Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
#,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2021/1/1 0:00,1,1,16345,5.24,6.84,-0.0086,0,0,0,0,0,99.9,0,4.6,4.8,49.6,1018.1,11.38,14140,0,0,0,0,0
2021/1/1 0:10,1,1.007,16346,5.21,6.84,-0.0178,0,0,0,0,0,99.9,0,4.7,4.8,50.8,1018,11.38,14140,0,0,0,0,0
2021/1/1 0:20,1,1.014,16347,5.19,6.84,-0.014,0,0,0,0,0,99.9,0,4.7,4.9,50.7,1018,11.38,14140,0,0,0,0,0
2021/1/1 0:30,1,1.021,16348,5.18,6.84,-0.00905,0,0,0,0,0,99.9,0,4.8,5,50.4,1018.1,11.38,14140,0,0,0,0,0
2021/1/1 0:40,1,1.028,16349,5.17,6.84,-0.01975,0,0,0,0,0,99.9,0,4.8,5,49.2,1018.1,11.38,14140,0,0,0,0,0
2021/1/1 0:50,1,1.035,16350,5.17,6.84,-0.00535,0,0,0,0,0,99.9,0,4.8,5,50.7,1018,11.38,14140,0,0,0,0,0
2021/1/1 1:00,1,1.042,16351,5.16,6.84,-0.02395,0,0,0,0,0,99.9,0,4.7,5,48.9,1018,11.38,14140,0,0,0,0,0
2021/1/1 1:10,1,1.049,16352,5.15,6.84,-0.01705,0,0,0,0,0,99.9,0,4.8,5,49.4,1017.9,11.38,14140,0,0,0,0,0
2021/1/1 1:20,1,1.056,16353,5.14,6.84,-0.02185,0,0,0,0,0,99.9,0,4.7,4.9,46.5,1018,11.38,14140,0,0,0,0,0
2021/1/1 1:30,1,1.062,16354,5.12,6.84,-0.0248,0,0,0,0,0,99.9,0,4.7,4.9,47.5,1018.1,11.38,14140,0,0,0,0,0
2021/1/1 1:40,1,1.069,16355,5.1,6.84,-0.00525,0,0,0,0,0,99.9,0,4.6,4.8,48.2,1018.2,11.38,14140,0,0,0,0,0
2021/1/1 1:50,1,1.076,16356,5.08,6.84,0.01,0,0,0,0,0,99.9,0,4.6,4.8,47.2,1018.3,11.38,14140,0,0,0,0,0
2021/1/1 2:00,1,1.083,16357,5.07,6.84,-0.0067,0,0,0,0,0,99.9,0,4.6,4.8,50,1018.4,11.38,14140,0,0,0,0,0
2021/1/1 2:10,1,1.09,16358,5.07,6.84,-0.0192,0,0,0,0,0,99.9,0,4.6,4.8,50.2,1018.4,11.38,14140,0,0,0,0,0
2021/1/1 2:20,1,1.097,16359,5.08,6.84,-0.0194,0,0,0,0,0,99.9,0,4.7,4.8,51.7,1018.6,11.38,14140,0,0,0,0,0
2021/1/1 2:30,1,1.104,16360,5.08,6.84,-0.0079,0,0,0,0,0,99.9,0,4.7,4.9,48.5,1018.6,11.38,14140,0,0,0,0,0
2021/1/1 2:40,1,1.111,16361,5.08,6.84,0.001,0,0,0,0,0,99.9,0,4.7,4.9,49.1,1018.7,11.38,14140,0,0,0,0,0
2021/1/1 2:50,1,1.118,16362,5.08,6.84,-0.00375,0,0,0,0,0,99.9,0,4.7,4.9,49.4,1018.7,11.38,14140,0,0,0,0,0
2021/1/1 3:00,1,1.125,16363,5.08,6.84,-0.00385,0,0,0,0,0,99.9,0,4.8,5,49.4,1018.5,11.38,14140,0,0,0,0,0
2021/1/1 3:10,1,1.132,16364,5.09,6.84,-0.0049,0,0,0,0,0,99.9,0,4.8,5,47.7,1018.6,11.38,14140,0,0,0,0,0
2021/1/1 3:20,1,1.139,16365,5.11,6.84,-0.00665,0,0,0,0,0,99.9,0,4.8,5,48.9,1018.6,11.38,14140,0,0,0,0,0
2021/1/1 3:30,1,1.146,16366,5.11,6.84,-0.00745,0,0,0,0,0,99.9,0,4.8,5,49.7,1018.7,11.38,14140,0,0,0,0,0
2021/1/1 3:40,1,1.153,16367,5.12,6.84,-0.01245,0,0,0,0,0,99.9,0,4.9,5,48.2,1018.7,11.38,14140,0,0,0,0,0
2021/1/1 3:50,1,1.16,16368,5.14,6.84,-0.0186,0,0,0,0,0,99.9,0,4.9,5.1,49.4,1018.8,11.38,14140,0,0,0,0,0
2021/1/1 4:00,1,1.167,16369,5.15,6.84,-0.01845,0,0,0,0,0,99.9,0,4.9,5.1,48.8,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 4:10,1,1.174,16370,5.16,6.84,-0.01915,0,0,0,0,0,99.9,0,4.9,5.1,49,1018.6,11.38,14140,0,0,0,0,0
2021/1/1 4:20,1,1.181,16371,5.17,6.84,-0.0216,0,0,0,0,0,99.9,0,4.9,5.1,49.8,1018.8,11.38,14140,0,0,0,0,0
2021/1/1 4:30,1,1.188,16372,5.17,6.84,-0.01355,0,0,0,0,0,99.9,0,4.9,5,48,1018.8,11.38,14140,0,0,0,0,0
2021/1/1 4:40,1,1.194,16373,5.15,6.84,-0.01935,0,0,0,0,0,99.9,0,4.8,5,47.3,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 4:50,1,1.201,16374,5.14,6.84,-0.01795,0,0,0,0,0,99.9,0,4.8,5,47.6,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 5:00,1,1.208,16375,5.14,6.84,-0.01375,0,0,0,0,0,99.9,0,4.8,5,47.8,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 5:10,1,1.215,16376,5.14,6.84,-0.02155,0,0,0,0,0,99.9,0,5,5.1,45.1,1019,11.38,14140,0,0,0,0,0
2021/1/1 5:20,1,1.222,16377,5.14,6.84,-0.01175,0,0,0,0,0,99.9,0,4.9,5.1,46.6,1019.2,11.38,14140,0,0,0,0,0
2021/1/1 5:30,1,1.229,16378,5.14,6.84,-0.0149,0,0,0,0,0,99.9,0,4.9,5.1,46.3,1019.2,11.38,14140,0,0,0,0,0
2021/1/1 5:40,1,1.236,16379,5.14,6.84,-0.0131,0,0,0,0,0,99.9,0,4.8,5.1,48.1,1019.3,11.38,14140,0,0,0,0,0
2021/1/1 5:50,1,1.243,16380,5.14,6.84,-0.00815,0,0,0,0,0,99.9,0,4.9,5.1,47.7,1019.3,11.38,14140,0,0,0,0,0
2021/1/1 6:00,1,1.25,16381,5.14,6.84,-0.0103,0,0,0,0,0,99.9,0,4.9,5.1,47.2,1019.3,11.38,14140,0,0,0,0,0
2021/1/1 6:10,1,1.257,16382,5.15,6.84,-0.00565,0,0,0,0,0,99.9,0,5,5.1,48.6,1019.5,11.38,14140,0,0,0,0,0
2021/1/1 6:20,1,1.264,16383,5.14,6.84,-0.0123,0,0,0,0,0,99.9,0,4.8,5.1,47.9,1019.5,11.38,14140,0,0,0,0,0
2021/1/1 6:30,1,1.271,16384,5.14,6.84,-0.00425,0,0,0,0,0,99.9,0,4.8,5,49.8,1019.6,11.38,14140,0,0,0,0,0
2021/1/1 6:40,1,1.278,16385,5.14,6.84,-0.0131,0,0,0,0,0,99.9,0,4.9,5,50.8,1019.8,11.38,14140,0,0,0,0,0
2021/1/1 6:50,1,1.285,16386,5.13,6.84,-0.0149,0,0,0,0,0,99.9,0,4.8,5,52.5,1019.9,11.38,14140,0,0,0,0,0
2021/1/1 7:00,1,1.292,16387,5.12,6.84,-0.0104,0,0,0,0,0,99.9,0,4.9,5,53.9,1019.9,11.38,14140,0,0,0,0,0
2021/1/1 7:10,1,1.299,16388,5.11,6.84,-0.0177,0,0,0,0,0,99.9,0,4.8,4.9,52.9,1020,11.38,14140,0,0,0,0,0
2021/1/1 7:20,1,1.306,16389,5.1,6.84,-0.00835,0,0,0,0,0,99.9,0,4.9,5,50,1020.1,11.38,14140,0,0,0,0,0
2021/1/1 7:30,1,1.312,16390,5.1,6.84,-0.0082,0,0,0,0,0,99.9,0,5.1,5.2,50,1020,11.38,14140,0,0,0,0,0
2021/1/1 7:40,1,1.319,16391,5.1,6.84,0.00355,0,0,0,0,0,99.9,0,5.1,5.2,50.7,1020.1,11.38,14140,0,0,0,0,0
2021/1/1 7:50,1,1.326,16392,5.1,6.84,0.0092,0,0,0,0,0,99.9,0,5,5.2,51.2,1020.2,11.38,14140,0,0,0,0,0
2021/1/1 8:00,1,1.333,16393,5.11,6.84,0.0157,0,0,0,0,0,99.9,0,4.9,5.1,53.2,1020.3,11.38,14140,0,0,0,0,0
2021/1/1 8:10,1,1.34,16394,5.12,6.84,0.0383,0,0,0,0,0,99.9,0,4.9,5.1,53.1,1020.3,11.38,14140,0,0,0,0,0
2021/1/1 8:20,1,1.347,16395,5.13,6.84,0.0715,0,0,0,0,0,99.9,0,4.7,4.9,55.8,1020.3,11.38,14140,0,0,0,0,0
2021/1/1 8:30,1,1.354,16396,5.14,6.84,0.0769,0,0,0,0,0,99.9,0,4.7,4.8,56.2,1020.7,11.38,14140,0,0,0,0,0
2021/1/1 8:40,1,1.361,16397,5.15,6.84,0.0614,0,0,0,0,0,99.9,0,4.6,4.7,58.1,1020.7,11.38,14140,0,0,0,0,0
2021/1/1 8:50,1,1.368,16398,5.15,6.84,0.1061,0,0,0,0,0,99.9,0,4.7,4.7,61.4,1021.1,11.38,14140,0,0,0,0,0
2021/1/1 9:00,1,1.375,16399,5.14,6.84,0.2098,0,0,0,0,0,99.9,0,4.4,4.5,65.5,1021.1,11.38,14140,0,0,0,0,0
2021/1/1 9:10,1,1.382,16400,5.13,6.84,0.1061,0,0,0,0,0,99.9,0,3.9,4.2,68.2,1021.2,11.38,14140,0,0,0,0,0
2021/1/1 9:20,1,1.389,16401,5.12,6.84,0.1417,0,0,0,0,0,99.9,0,3.5,3.8,71.3,1021.3,11.38,14140,0,0,0,0,0
2021/1/1 9:30,1,1.396,16402,5.08,6.84,0.3575,0,0,0,0,0,99.9,0,3.4,3.5,73.4,1021.4,11.38,14140,0,0,0,0,0
2021/1/1 9:40,1,1.403,16403,5.06,6.84,0.5025,0,0,0,0,0,99.9,0,3.3,3.5,75.7,1021.2,11.38,14140,0,0,0,0,0
2021/1/1 9:50,1,1.41,16404,5.08,6.84,0.9308,0,0,0,0,0,99.9,0,3.4,3.6,76,1021.2,11.38,14140,0,0,0,0,0
2021/1/1 10:00,1,1.417,16405,5.15,6.84,0.3427,0,0,0,0,0,99.9,0,3.5,3.7,76,1021.4,11.38,14140,0,0,0,0,0
2021/1/1 10:10,1,1.424,16406,5.21,6.84,0.4983,0,0,0,0,0,99.9,0,3.3,3.6,76.8,1021.3,11.38,14140,0,0,0,0,0
2021/1/1 10:20,1,1.431,16407,5.26,6.84,0.5686,0,0,0,0,0,99.9,0,3.3,3.5,76.7,1021.3,11.38,14140,0,0,0,0,0
2021/1/1 10:30,1,1.438,16408,5.3,6.84,1.3136,0,0,0,0,0,99.9,0,3.5,3.7,77.7,1021.1,11.38,14140,0,0,0,0,0
2021/1/1 10:40,1,1.444,16409,5.39,6.84,1.4454,0,0,0,0,0,99.9,0,3.9,4.2,77.5,1020.9,11.38,14140,0,0,0,0,0
2021/1/1 10:50,1,1.451,16410,5.58,6.84,1.277,0,0,0,0,0,99.9,0,4.1,4.6,75.5,1020.9,11.38,14140,0,0,0,0,0
2021/1/1 11:00,1,1.458,16411,5.78,6.84,1.5851,0,0,0,0,0,99.9,0,4.5,4.9,73.2,1020.8,11.38,14140,0,0,0,0,0
2021/1/1 11:10,1,1.465,16412,6.02,6.84,0.887,0,0,0,0,0,99.9,0,4.7,5.2,67.9,1020.9,11.38,14140,0,0,0,0,0
2021/1/1 11:20,1,1.472,16413,6.21,6.84,0.4982,0,0,0,0,0,99.9,0,4.7,5.2,67.2,1020.8,11.38,14140,0,0,0,0,0
2021/1/1 11:30,1,1.479,16414,6.32,6.84,0.684,0,0,0,0,0,99.9,0,4.4,4.9,70.4,1020.7,11.38,14140,0,0,0,0,0
2021/1/1 11:40,1,1.486,16415,6.3,6.84,0.6012,0,0,0,0,0,99.9,0,3.9,4.4,74.1,1020.6,11.38,14140,0,0,0,0,0
2021/1/1 11:50,1,1.493,16416,6.27,6.84,1.1659,0,0,0,0,0,99.9,0,4,4.4,74.3,1020.5,11.38,14140,0,0,0,0,0
2021/1/1 12:00,2,1.5,16417,6.3,6.84,2.8548,0,0,0,0,0,99.9,0,4.3,4.8,74.3,1020.2,11.38,14140,0,0,0,0,0
2021/1/1 12:10,2,1.507,16418,6.58,6.84,1.2787,0,0,0,0,0,99.9,0,5.1,5.8,68.1,1020.1,11.38,14140,0,0,0,0,0
2021/1/1 12:20,2,1.514,16419,6.88,6.84,1.1029,0,0,0,0,0,99.9,0,4.9,5.7,66.2,1020,11.38,14140,0,0,0,0,0
2021/1/1 12:30,2,1.521,16420,7.05,6.84,0.7431,0,0,0,0,0,99.9,0,5.3,5.9,68.2,1019.9,11.38,14140,0,0,0,0,0
2021/1/1 12:40,2,1.528,16421,7.15,6.84,0.4966,0,0,0,0,0,99.9,0,5,5.6,69.3,1019.8,11.38,14140,0,0,0,0,0
2021/1/1 12:50,2,1.535,16422,7.16,6.84,0.407,0,0,0,0,0,99.9,0,4.4,5.1,68,1019.8,11.38,14140,0,0,0,0,0
2021/1/1 13:00,2,1.542,16423,7.14,6.84,0.6443,0,0,0,0,0,99.9,0,4.6,4.9,68.6,1019.7,11.38,14140,0,0,0,0,0
2021/1/1 13:10,2,1.549,16424,7.12,6.84,0.8562,0,0,0,0,0,99.9,0,4.3,4.7,70.7,1019.7,11.38,14140,0,0,0,0,0
2021/1/1 13:20,2,1.556,16425,7.14,6.84,0.5421,0,0,0,0,0,99.9,0,4.9,5.1,71.1,1019.6,11.38,14140,0,0,0,0,0
2021/1/1 13:30,2,1.562,16426,7.16,6.84,0.6684,0,0,0,0,0,99.9,0,5.2,5.4,66.1,1019.5,11.38,14140,0,0,0,0,0
2021/1/1 13:40,2,1.569,16427,7.17,6.84,1.3658,0,0,0,0,0,99.9,0,5.5,5.7,67.7,1019.4,11.38,14140,0,0,0,0,0
2021/1/1 13:50,2,1.576,16428,7.21,6.84,1.0307,0,0,0,0,0,99.9,0,5.1,5.7,65.4,1019.4,11.38,14140,0,0,0,0,0
2021/1/1 14:00,2,1.583,16429,7.23,6.84,1.3067,0,0,0,0,0,99.9,0,5.4,5.8,63.5,1019.3,11.38,14140,0,0,0,0,0
2021/1/1 14:10,2,1.59,16430,7.27,6.84,0.8532,0,0,0,0,0,99.9,0,5.2,5.8,57.3,1019.1,11.38,14140,0,0,0,0,0
2021/1/1 14:20,2,1.597,16431,7.29,6.84,0.7947,0,0,0,0,0,99.9,0,5.9,6.2,52.5,1019.1,11.38,14140,0,0,0,0,0
2021/1/1 14:30,2,1.604,16432,7.36,6.84,0.7251,0,0,0,0,0,99.9,0,5.8,6.3,49.5,1019.1,11.38,14140,0,0,0,0,0
2021/1/1 14:40,2,1.611,16433,7.44,6.84,1.1339,0,0,0,0,0,99.9,0,5.7,6.1,50.4,1019,11.38,14140,0,0,0,0,0
2021/1/1 14:50,2,1.618,16434,7.52,6.84,0.6578,0,0,0,0,0,99.9,0,5.8,6.2,47.7,1019.1,11.38,14140,0,0,0,0,0
2021/1/1 15:00,2,1.625,16435,7.59,6.84,0.5229,0,0,0,0,0,99.9,0,5.9,6.2,50.6,1019.1,11.38,14140,0,0,0,0,0
2021/1/1 15:10,2,1.632,16436,7.66,6.84,0.7365,0,0,0,0,0,99.9,0,5.8,6.2,48.2,1019,11.38,14140,0,0,0,0,0
2021/1/1 15:20,2,1.639,16437,7.7,6.84,0.6396,0,0,0,0,0,99.9,0,5.8,6.2,48.9,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 15:30,2,1.646,16438,7.73,6.84,0.6136,0,0,0,0,0,99.9,0,5.8,6.1,46.9,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 15:40,2,1.653,16439,7.75,6.84,0.402,0,0,0,0,0,99.9,0,5.7,6.1,46.8,1018.8,11.38,14140,0,0,0,0,0
2021/1/1 15:50,2,1.66,16440,7.74,6.84,0.3604,0,0,0,0,0,99.9,0,5.7,6,47,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 16:00,2,1.667,16441,7.7,6.84,0.4283,0,0,0,0,0,99.9,0,5.6,5.9,47.1,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 16:10,2,1.674,16442,7.65,6.84,0.2165,0,0,0,0,0,99.9,0,5.8,6,47.5,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 16:20,2,1.681,16443,7.6,6.84,0.1166,0,0,0,0,0,99.9,0,5.7,6,48,1019,11.38,14140,0,0,0,0,0
2021/1/1 16:30,2,1.688,16444,7.52,6.84,0.0615,0,0,0,0,0,99.9,0,5.6,5.9,49.8,1019.1,11.38,14140,0,0,0,0,0
2021/1/1 16:40,2,1.694,16445,7.44,6.84,0.041,0,0,0,0,0,99.9,0,5.7,5.9,52,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 16:50,2,1.701,16446,7.35,6.84,0.0259,0,0,0,0,0,99.9,0,5.3,5.6,55.3,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 17:00,2,1.708,16447,7.25,6.84,0.0108,0,0,0,0,0,99.9,0,5.4,5.6,54.5,1019,11.38,14140,0,0,0,0,0
2021/1/1 17:10,2,1.715,16448,7.14,6.84,0.0058,0,0,0,0,0,99.9,0,5.5,5.6,52.4,1019,11.38,14140,0,0,0,0,0
2021/1/1 17:20,2,1.722,16449,7.04,6.84,0.0125,0,0,0,0,0,99.9,0,5.5,5.7,50.7,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 17:30,2,1.729,16450,6.95,6.84,-0.00405,0,0,0,0,0,99.9,0,5.6,5.8,49.7,1019.1,11.38,14140,0,0,0,0,0
2021/1/1 17:40,2,1.736,16451,6.89,6.84,-0.01775,0,0,0,0,0,99.9,0,5.7,5.8,49.6,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 17:50,2,1.743,16452,6.84,6.84,-0.01675,0,0,0,0,0,99.9,0,5.7,5.9,49.5,1018.8,11.38,14140,0,0,0,0,0
2021/1/1 18:00,2,1.75,16453,6.79,6.84,-0.0188,0,0,0,0,0,99.9,0,5.8,5.9,51.1,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 18:10,2,1.757,16454,6.75,6.84,-0.01535,0,0,0,0,0,99.9,0,5.7,5.9,51.8,1018.8,11.38,14140,0,0,0,0,0
2021/1/1 18:20,2,1.764,16455,6.71,6.84,-0.01875,0,0,0,0,0,99.9,0,5.7,5.9,50.5,1019,11.38,14140,0,0,0,0,0
2021/1/1 18:30,2,1.771,16456,6.68,6.84,-0.01145,0,0,0,0,0,99.9,0,5.8,6,50,1019.1,11.38,14140,0,0,0,0,0
2021/1/1 18:40,2,1.778,16457,6.65,6.84,-0.011,0,0,0,0,0,99.9,0,5.9,6.1,48.8,1019,11.38,14140,0,0,0,0,0
2021/1/1 18:50,2,1.785,16458,6.63,6.84,-0.00775,0,0,0,0,0,99.9,0,6.1,6.2,46.9,1018.8,11.38,14140,0,0,0,0,0
2021/1/1 19:00,2,1.792,16459,6.63,6.84,-0.01025,0,0,0,0,0,99.9,0,6.2,6.3,44.4,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 19:10,2,1.799,16460,6.64,6.84,-0.01355,0,0,0,0,0,99.9,0,6.3,6.4,42.8,1019.1,11.38,14140,0,0,0,0,0
2021/1/1 19:20,2,1.806,16461,6.64,6.84,-0.00775,0,0,0,0,0,99.9,0,6.3,6.5,46.1,1019,11.38,14140,0,0,0,0,0
2021/1/1 19:30,2,1.812,16462,6.64,6.84,-0.0087,0,0,0,0,0,99.9,0,6.3,6.5,48.9,1018.8,11.38,14140,0,0,0,0,0
2021/1/1 19:40,2,1.819,16463,6.65,6.84,-0.0121,0,0,0,0,0,99.9,0,6.3,6.4,49.7,1018.7,11.38,14140,0,0,0,0,0
2021/1/1 19:50,2,1.826,16464,6.64,6.84,-0.01195,0,0,0,0,0,99.9,0,6.2,6.4,50.9,1018.7,11.38,14140,0,0,0,0,0
2021/1/1 20:00,2,1.833,16465,6.64,6.84,-0.01255,0,0,0,0,0,99.9,0,6.1,6.3,51,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 20:10,2,1.84,16466,6.62,6.84,-0.01755,0,0,0,0,0,99.9,0,6.2,6.3,50.8,1019,11.38,14140,0,0,0,0,0
2021/1/1 20:20,2,1.847,16467,6.61,6.84,-0.0067,0,0,0,0,0,99.9,0,6.3,6.4,49.2,1018.9,11.38,14140,0,0,0,0,0
2021/1/1 20:30,2,1.854,16468,6.61,6.84,-0.0141,0,0,0,0,0,99.9,0,6.3,6.4,49.4,1018.7,11.38,14140,0,0,0,0,0
2021/1/1 20:40,2,1.861,16469,6.6,6.84,-0.0106,0,0,0,0,0,99.9,0,6.4,6.6,49.5,1018.7,11.38,14140,0,0,0,0,0
2021/1/1 20:50,2,1.868,16470,6.6,6.84,-0.0122,0,0,0,0,0,99.9,0,6.4,6.5,50.6,1018.7,11.38,14140,0,0,0,0,0
2021/1/1 21:00,2,1.875,16471,6.6,6.84,-0.0131,0,0,0,0,0,99.9,0,6.4,6.5,52.6,1018.8,11.38,14140,0,0,0,0,0
2021/1/1 21:10,2,1.882,16472,6.6,6.84,-0.00975,0,0,0,0,0,99.9,0,6.3,6.5,55.8,1018.8,11.38,14140,0,0,0,0,0
2021/1/1 21:20,2,1.889,16473,6.59,6.84,-0.0221,0,0,0,0,0,99.9,0,6,6.1,58.8,1018.6,11.38,14140,0,0,0,0,0
2021/1/1 21:30,2,1.896,16474,6.57,6.84,-0.0169,0,0,0,0,0,99.9,0,5.9,5.9,60.4,1018.6,11.38,14140,0,0,0,0,0
2021/1/1 21:40,2,1.903,16475,6.55,6.84,-0.02825,0,0,0,0,0,99.9,0,6,5.9,58.4,1018.5,11.38,14140,0,0,0,0,0
2021/1/1 21:50,2,1.91,16476,6.52,6.84,-0.01715,0,0,0,0,0,99.9,0,6.4,6.2,55.1,1018.5,11.38,14140,0,0,0,0,0
2021/1/1 22:00,2,1.917,16477,6.5,6.84,-0.0151,0,0,0,0,0,99.9,0,6.6,6.6,56.7,1018.5,11.38,14140,0,0,0,0,0
2021/1/1 22:10,2,1.924,16478,6.47,6.84,-0.0162,0,0,0,0,0,99.9,0,5.4,5.8,62.5,1018.6,11.38,14140,0,0,0,0,0
2021/1/1 22:20,2,1.931,16479,6.4,6.84,-0.00365,0,0,0,0,0,99.9,0,5.3,5.6,63.4,1018.5,11.38,14140,0,0,0,0,0
2021/1/1 22:30,2,1.938,16480,6.35,6.84,-0.0172,0,0,0,0,0,99.9,0,5.9,5.8,56.4,1018.4,11.38,14140,0,0,0,0,0
2021/1/1 22:40,2,1.944,16481,6.33,6.84,-0.01035,0,0,0,0,0,99.9,0,6.5,6.4,54.2,1018.4,11.38,14140,0,0,0,0,0
2021/1/1 22:50,2,1.951,16482,6.32,6.84,-0.0093,0,0,0,0,0,99.9,0,6.6,6.7,52.5,1018.5,11.38,14140,0,0,0,0,0
2021/1/1 23:00,2,1.958,16483,6.33,6.84,-0.00945,0,0,0,0,0,99.9,0,6.6,6.8,52.9,1018.5,11.38,14140,0,0,0,0,0
2021/1/1 23:10,2,1.965,16484,6.35,6.84,0.0001,0,0,0,0,0,99.9,0,6.6,6.8,51.9,1018.7,11.38,14140,0,0,0,0,0
2021/1/1 23:20,2,1.972,16485,6.37,6.84,-0.00755,0,0,0,0,0,99.9,0,6.6,6.8,51.9,1018.7,11.38,14140,0,0,0,0,0
2021/1/1 23:30,2,1.979,16486,6.39,6.84,-0.0199,0,0,0,0,0,99.9,0,6.6,6.8,51.7,1018.6,11.38,14140,0,0,0,0,0
2021/1/1 23:40,2,1.986,16487,6.42,6.84,-0.01975,0,0,0,0,0,99.9,0,6.6,6.8,51.5,1018.7,11.38,14140,0,0,0,0,0
2021/1/1 23:50,2,1.993,16488,6.44,6.84,-0.0147,0,0,0,0,0,99.9,0,6.6,6.8,51.6,1018.6,11.38,14140,0,0,0,0,0
2021/1/2 0:00,2,2,16489,6.47,6.84,-0.02545,0,0,0,0,0,99.9,0,6.5,6.7,50.3,1018.6,11.38,14140,0,0,0,0,0
2021/1/2 0:10,2,2.007,16490,6.49,6.84,-0.0132,0,0,0,0,0,99.9,0,6.5,6.7,49.6,1018.7,11.38,14140,0,0,0,0,0
2021/1/2 0:20,2,2.014,16491,6.51,6.84,-0.0262,0,0,0,0,0,99.9,0,6.5,6.7,49.7,1018.8,11.38,14140,0,0,0,0,0
2021/1/2 0:30,2,2.021,16492,6.54,6.84,-0.0154,0,0,0,0,0,99.9,0,6.5,6.7,49.6,1018.8,11.38,14140,0,0,0,0,0
2021/1/2 0:40,2,2.028,16493,6.56,6.84,-0.02165,0,0,0,0,0,99.9,0,6.5,6.7,49.4,1018.8,11.38,14140,0,0,0,0,0
2021/1/2 0:50,2,2.035,16494,6.59,6.84,-0.01545,0,0,0,0,0,99.9,0,6.4,6.6,49.6,1018.7,11.38,14140,0,0,0,0,0
2021/1/2 1:00,2,2.042,16495,6.6,6.84,-0.0092,0,0,0,0,0,99.9,0,6.4,6.6,50,1018.6,11.38,14140,0,0,0,0,0
2021/1/2 1:10,2,2.049,16496,6.61,6.84,-0.00915,0,0,0,0,0,99.9,0,6.4,6.6,49.8,1018.6,11.38,14140,0,0,0,0,0
2021/1/2 1:20,2,2.056,16497,6.63,6.84,0.0001,0,0,0,0,0,99.9,0,6.4,6.6,49.3,1018.5,11.38,14140,0,0,0,0,0
2021/1/2 1:30,2,2.062,16498,6.64,6.84,-0.01015,0,0,0,0,0,99.9,0,6.4,6.6,49,1018.6,11.38,14140,0,0,0,0,0
2021/1/2 1:40,2,2.069,16499,6.65,6.84,-0.00565,0,0,0,0,0,99.9,0,6.4,6.6,49.8,1018.5,11.38,14140,0,0,0,0,0
2021/1/2 1:50,2,2.076,16500,6.66,6.84,-0.0204,0,0,0,0,0,99.9,0,6.4,6.6,49.9,1018.4,11.38,14140,0,0,0,0,0
2021/1/2 2:00,2,2.083,16501,6.67,6.84,-0.00655,0,0,0,0,0,99.9,0,6.5,6.6,51,1018.6,11.38,14140,0,0,0,0,0
2021/1/2 2:10,2,2.09,16502,6.68,6.84,-0.0221,0,0,0,0,0,99.9,0,6.5,6.7,50,1018.8,11.38,14140,0,0,0,0,0
2021/1/2 2:20,2,2.097,16503,6.69,6.84,-0.01515,0,0,0,0,0,99.9,0,6.5,6.7,49.1,1018.7,11.38,14140,0,0,0,0,0
2021/1/2 2:30,2,2.104,16504,6.69,6.84,-0.0207,0,0,0,0,0,99.9,0,6.5,6.7,49.6,1018.6,11.38,14140,0,0,0,0,0
2021/1/2 2:40,2,2.111,16505,6.7,6.84,-0.0139,0,0,0,0,0,99.9,0,6.5,6.7,48.7,1018.8,11.38,14140,0,0,0,0,0
2021/1/2 2:50,2,2.118,16506,6.7,6.84,-0.01595,0,0,0,0,0,99.9,0,6.6,6.8,49.3,1018.7,11.38,14140,0,0,0,0,0
2021/1/2 3:00,2,2.125,16507,6.71,6.84,-0.02015,0,0,0,0,0,99.9,0,6.6,6.8,48.8,1018.6,11.38,14140,0,0,0,0,0
2021/1/2 3:10,2,2.132,16508,6.72,6.84,-0.0089,0,0,0,0,0,99.9,0,6.6,6.8,48.6,1018.7,11.38,14140,0,0,0,0,0
2021/1/2 3:20,2,2.139,16509,6.74,6.84,-0.02145,0,0,0,0,0,99.9,0,6.6,6.8,48.7,1018.6,11.38,14140,0,0,0,0,0
2021/1/2 3:30,2,2.146,16510,6.75,6.84,-0.00395,0,0,0,0,0,99.9,0,6.6,6.8,49.2,1018.4,11.38,14140,0,0,0,0,0
2021/1/2 3:40,2,2.153,16511,6.76,6.84,-0.00945,0,0,0,0,0,99.9,0,6.7,6.9,48.2,1018.5,11.38,14140,0,0,0,0,0
2021/1/2 3:50,2,2.16,16512,6.77,6.84,-0.01535,0,0,0,0,0,99.9,0,6.6,6.9,47.9,1018.3,11.38,14140,0,0,0,0,0
2021/1/2 4:00,2,2.167,16513,6.78,6.84,-0.0061,0,0,0,0,0,99.9,0,6.8,7,47,1018.3,11.38,14140,0,0,0,0,0
2021/1/2 4:10,2,2.174,16514,6.79,6.84,-0.02045,0,0,0,0,0,99.9,0,6.9,7.1,48,1018.4,11.38,14140,0,0,0,0,0
2021/1/2 4:20,2,2.181,16515,6.81,6.84,-0.00915,0,0,0,0,0,99.9,0,7,7.1,45.5,1018.3,11.38,14140,0,0,0,0,0
2021/1/2 4:30,2,2.188,16516,6.82,6.84,-0.0199,0,0,0,0,0,99.9,0,6.9,7.1,45.8,1018.5,11.38,14140,0,0,0,0,0
2021/1/2 4:40,2,2.194,16517,6.83,6.84,-0.0126,0,0,0,0,0,99.9,0,6.9,7.1,44.7,1018,11.38,14140,0,0,0,0,0
2021/1/2 4:50,2,2.201,16518,6.84,6.84,-0.0213,0,0,0,0,0,99.9,0,7,7.2,43.4,1018.3,11.38,14140,0,0,0,0,0
2021/1/2 5:00,2,2.208,16519,6.85,6.84,-0.01245,0,0,0,0,0,99.9,0,7,7.2,42.5,1018.3,11.38,14140,0,0,0,0,0
2021/1/2 5:10,2,2.215,16520,6.86,6.84,-0.0233,0,0,0,0,0,99.9,0,6.9,7.1,42.3,1018.3,11.38,14140,0,0,0,0,0
2021/1/2 5:20,2,2.222,16521,6.85,6.84,-0.009,0,0,0,0,0,99.9,0,7,7.1,41.5,1018.3,11.38,14140,0,0,0,0,0
2021/1/2 5:30,2,2.229,16522,6.85,6.84,-0.0162,0,0,0,0,0,99.9,0,7,7.2,42.3,1018.3,11.38,14140,0,0,0,0,0
2021/1/2 5:40,2,2.236,16523,6.85,6.84,-0.00955,0,0,0,0,0,99.9,0,7.2,7.3,42.4,1018.3,11.38,14140,0,0,0,0,0
2021/1/2 5:50,2,2.243,16524,6.87,6.84,-0.00825,0,0,0,0,0,99.9,0,7.2,7.3,43.2,1018.4,11.38,14140,0,0,0,0,0
2021/1/2 6:00,2,2.25,16525,6.89,6.84,-0.0093,0,0,0,0,0,99.9,0,7.2,7.4,44.4,1018.3,11.38,14140,0,0,0,0,0
2021/1/2 6:10,2,2.257,16526,6.9,6.84,-0.00845,0,0,0,0,0,99.9,0,7.2,7.3,45.4,1018.5,11.38,14140,0,0,0,0,0
2021/1/2 6:20,2,2.264,16527,6.91,6.84,-0.01145,0,0,0,0,0,99.9,0,7.2,7.3,45.5,1018.5,11.38,14140,0,0,0,0,0
2021/1/2 6:30,2,2.271,16528,6.92,6.84,-0.00825,0,0,0,0,0,99.9,0,7.3,7.4,45.8,1018.5,11.38,14140,0,0,0,0,0
2021/1/2 6:40,2,2.278,16529,6.94,6.84,-0.0149,0,0,0,0,0,99.9,0,7.3,7.4,46.1,1018.5,11.38,14140,0,0,0,0,0
2021/1/2 6:50,2,2.285,16530,6.96,6.84,-0.01045,0,0,0,0,0,99.9,0,7.2,7.4,46.2,1018.4,11.38,14140,0,0,0,0,0
2021/1/2 7:00,2,2.292,16531,6.99,6.84,-0.01425,0,0,0,0,0,99.9,0,7.3,7.5,46.5,1018.7,11.38,14140,0,0,0,0,0
2021/1/2 7:10,2,2.299,16532,7.02,6.84,-0.00665,0,0,0,0,0,99.9,0,7.3,7.5,47.3,1018.7,11.38,14140,0,0,0,0,0
2021/1/2 7:20,2,2.306,16533,7.04,6.84,-0.01175,0,0,0,0,0,99.9,0,7.2,7.4,48.7,1018.8,11.38,14140,0,0,0,0,0
2021/1/2 7:30,2,2.312,16534,7.07,6.84,-0.0044,0,0,0,0,0,99.9,0,7.3,7.5,49.1,1018.9,11.38,14140,0,0,0,0,0
2021/1/2 7:40,2,2.319,16535,7.1,6.84,-0.00135,0,0,0,0,0,99.9,0,7.2,7.4,51.2,1019.1,11.38,14140,0,0,0,0,0
2021/1/2 7:50,2,2.326,16536,7.11,6.84,0.0036,0,0,0,0,0,99.9,0,7,7.2,51.7,1019,11.38,14140,0,0,0,0,0
2021/1/2 8:00,2,2.333,16537,7.12,6.84,0.0251,0,0,0,0,0,99.9,0,7,7.1,53.7,1019.1,11.38,14140,0,0,0,0,0
2021/1/2 8:10,2,2.34,16538,7.12,6.84,0.029,0,0,0,0,0,99.9,0,6.8,7,54.5,1019.3,11.38,14140,0,0,0,0,0
2021/1/2 8:20,2,2.347,16539,7.11,6.84,0.0619,0,0,0,0,0,99.9,0,6.8,7,55.2,1019.3,11.38,14140,0,0,0,0,0
2021/1/2 8:30,2,2.354,16540,7.1,6.84,0.0957,0,0,0,0,0,99.9,0,7,7.1,55.2,1019.5,11.38,14140,0,0,0,0,0
2021/1/2 8:40,2,2.361,16541,7.11,6.84,0.08,0,0,0,0,0,99.9,0,7,7.1,55.7,1019.6,11.38,14140,0,0,0,0,0
2021/1/2 8:50,2,2.368,16542,7.12,6.84,0.1014,0,0,0,0,0,99.9,0,7.1,7.2,55,1019.6,11.38,14140,0,0,0,0,0
2021/1/2 9:00,2,2.375,16543,7.14,6.84,0.1437,0,0,0,0,0,99.9,0,7,7.1,55.4,1019.8,11.38,14140,0,0,0,0,0
2021/1/2 9:10,2,2.382,16544,7.16,6.84,0.1301,0,0,0,0,0,99.9,0,6.9,7,58.6,1019.9,11.38,14140,0,0,0,0,0
2021/1/2 9:20,2,2.389,16545,7.18,6.84,0.1055,0,0,0,0,0,99.9,0,6.8,6.9,57.9,1019.8,11.38,14140,0,0,0,0,0
2021/1/2 9:30,2,2.396,16546,7.2,6.84,0.0909,0,0,0,0,0,99.9,0,6.7,6.8,59.5,1019.9,11.38,14140,0,0,0,0,0
2021/1/2 9:40,2,2.403,16547,7.2,6.84,0.1774,0,0,0,0,0,99.9,0,6.7,6.7,57.2,1020.1,11.38,14140,0,0,0,0,0
2021/1/2 9:50,2,2.41,16548,7.2,6.84,0.1616,0,0,0,0,0,99.9,0,6.8,6.8,56.9,1020.1,11.38,14140,0,0,0,0,0
2021/1/2 10:00,2,2.417,16549,7.21,6.84,0.1472,0,0,0,0,0,99.9,0,7,7,54,1020.2,11.38,14140,0,0,0,0,0
2021/1/2 10:10,2,2.424,16550,7.22,6.84,0.1747,0,0,0,0,0,99.9,0,7.1,7.1,54.1,1020.2,11.38,14140,0,0,0,0,0
2021/1/2 10:20,2,2.431,16551,7.23,6.84,0.3084,0,0,0,0,0,99.9,0,7.2,7.3,49.9,1020.2,11.38,14140,0,0,0,0,0
2021/1/2 10:30,2,2.438,16552,7.26,6.84,0.383,0,0,0,0,0,99.9,0,7.3,7.4,50.3,1020.2,11.38,14140,0,0,0,0,0
2021/1/2 10:40,2,2.444,16553,7.3,6.84,0.3226,0,0,0,0,0,99.9,0,7.3,7.6,51.2,1020.2,11.38,14140,0,0,0,0,0
2021/1/2 10:50,2,2.451,16554,7.34,6.84,0.3134,0,0,0,0,0,99.9,0,7.3,7.6,50.1,1020.2,11.38,14140,0,0,0,0,0
2021/1/2 11:00,2,2.458,16555,7.39,6.84,0.1826,0,0,0,0,0,99.9,0,7.3,7.6,50.4,1020.2,11.38,14140,0,0,0,0,0
2021/1/2 11:10,2,2.465,16556,7.42,6.84,0.151,0,0,0,0,0,99.9,0,7.3,7.5,51.3,1020.1,11.38,14140,0,0,0,0,0
2021/1/2 11:20,2,2.472,16557,7.45,6.84,0.1448,0,0,0,0,0,99.9,0,7.2,7.5,52.9,1019.9,11.38,14140,0,0,0,0,0
2021/1/2 11:30,2,2.479,16558,7.46,6.84,0.2206,0,0,0,0,0,99.9,0,7.2,7.4,51.3,1019.7,11.38,14140,0,0,0,0,0
2021/1/2 11:40,2,2.486,16559,7.47,6.84,0.3741,0,0,0,0,0,99.9,0,7.4,7.5,50.8,1019.4,11.38,14140,0,0,0,0,0
2021/1/2 11:50,2,2.493,16560,7.5,6.84,0.2651,0,0,0,0,0,99.9,0,7.5,7.7,50.1,1019.4,11.38,14140,0,0,0,0,0
2021/1/2 12:00,3,2.5,16561,7.55,6.84,0.2825,0,0,0,0,0,99.9,0,7.6,7.9,51.5,1019.3,11.38,14140,0,0,0,0,0
2021/1/2 12:10,3,2.507,16562,7.61,6.84,0.2651,0,0,0,0,0,99.9,0,7.7,8,51.9,1019.2,11.38,14140,0,0,0,0,0
2021/1/2 12:20,3,2.514,16563,7.68,6.84,0.3474,0,0,0,0,0,99.9,0,7.8,8,55.2,1019.1,11.38,14140,0,0,0,0,0
2021/1/2 12:30,3,2.521,16564,7.77,6.84,0.4931,0,0,0,0,0,99.9,0,7.6,7.9,54.9,1019,11.38,14140,0,0,0,0,0
2021/1/2 12:40,3,2.528,16565,7.85,6.84,0.5012,0,0,0,0,0,99.9,0,7.7,8,52.8,1019,11.38,14140,0,0,0,0,0
2021/1/2 12:50,3,2.535,16566,7.95,6.84,0.5315,0,0,0,0,0,99.9,0,7.8,8.1,51.7,1019,11.38,14140,0,0,0,0,0
2021/1/2 13:00,3,2.542,16567,8.05,6.84,0.6641,0,0,0,0,0,99.9,0,7.8,8.1,49.3,1018.8,11.38,14140,0,0,0,0,0
2021/1/2 13:10,3,2.549,16568,8.16,6.84,0.5856,0,0,0,0,0,99.9,0,8,8.2,47.5,1018.8,11.38,14140,0,0,0,0,0