time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
Time,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2020/3/1 0:00,61,61,1515,9.77,6.82,-6999,-6999,139,64,174,0,0.3,0.8,9.5,9.6,86.2,1011.8,327.24,18060,0,0.1,0,0,107.4
2020/3/1 0:10,61,61.007,1516,9.61,6.82,-6999,-6999,30,19,210,0.1,0.6,1.4,9.4,9.5,86.2,1011.8,327.24,18060,0,0.1,0,0,107.4
2020/3/1 0:20,61,61.014,1517,9.42,6.82,-6999,-6999,114,327,206,0,0.4,1.2,9.3,9.3,86.3,1011.6,327.24,18060,0,0.1,0,0,107.4
2020/3/1 0:30,61,61.021,1518,9.24,6.82,-6999,-6999,114,344,239,0,0.5,1.3,9.1,9.2,86.6,1011.6,327.24,18060,0,0.1,0,0,107.4
2020/3/1 0:40,61,61.028,1519,9.1,6.82,-6999,-6999,115,346,174,0,0.4,1.3,8.9,9,86.2,1011.6,327.24,18060,0,0.1,0,0,107.4
2020/3/1 0:50,61,61.035,1520,9.03,6.82,-6999,-6999,145,3,210,0,0.3,1,8.8,8.8,86.6,1011.7,327.24,18060,0,0.1,0,0,107.4
2020/3/1 1:00,61,61.042,1521,9.01,6.82,-6999,-6999,111,9,145,0,0.2,0.8,8.8,8.8,86.8,1011.6,327.24,18060,0,0.1,0,0,107.4
2020/3/1 1:10,61,61.049,1522,9,6.82,-6999,-6999,137,70,259,0,0.8,2.7,8.8,8.8,86.7,1011.7,327.24,18060,0,0.1,0,0,107.4
2020/3/1 1:20,61,61.056,1523,8.99,6.82,-6999,-6999,140,78,261,0,0.8,3,9,9,86.5,1011.6,327.24,18060,0,0.1,0,0,107.4
2020/3/1 1:30,61,61.062,1524,8.91,6.82,-6999,-6999,82,330,169,0,0.6,1.3,9,9,84.8,1011.8,327.24,18060,0,0.1,0,0,107.4
2020/3/1 1:40,61,61.069,1525,8.77,6.82,-6999,-6999,23,306,242,0.1,0.6,1.4,8.7,8.8,84.7,1011.7,327.24,18060,0,0.1,0,0,107.4
2020/3/1 1:50,61,61.076,1526,8.63,6.82,-6999,-6999,103,291,354,0,0.7,1.4,8.5,8.5,85.2,1011.7,327.24,18060,0,0.1,0,0,107.4
2020/3/1 2:00,61,61.083,1527,8.5,6.82,-6999,-6999,99,316,263,0.1,0.6,1,8.5,8.4,85.6,1011.8,327.24,18060,0,0.1,0,0,107.4
2020/3/1 2:10,61,61.09,1528,8.39,6.82,-6999,-6999,128,323,155,0,0.5,1,8.4,8.3,85.9,1011.7,327.24,18060,0,0.1,0,0,107.4
2020/3/1 2:20,61,61.097,1529,8.24,6.82,-6999,-6999,96,332,229,0,0.4,1.5,8.2,8.2,85.6,1011.8,327.24,18060,0,0.1,0,0,107.4
2020/3/1 2:30,61,61.104,1530,8.12,6.82,-6999,-6999,257,18,345,0,0.4,1.5,8.1,8,86.4,1011.6,327.24,18060,0,0.1,0,0,107.4
2020/3/1 2:40,61,61.111,1531,8.05,6.82,-6999,-6999,143,308,350,0,0.5,1.4,8.2,8,86.3,1011.6,327.24,18060,0,0.1,0,0,107.4
2020/3/1 2:50,61,61.118,1532,7.98,6.82,-6999,-6999,91,311,262,0,0.4,0.9,8,7.9,85.9,1011.6,327.24,18060,0,0.1,0,0,107.4
2020/3/1 3:00,61,61.125,1533,7.9,6.82,-6999,-6999,285,345,354,0,0.4,1,7.8,7.8,86.1,1011.6,327.24,18060,0,0.1,0,0,107.4
2020/3/1 3:10,61,61.132,1534,7.83,6.82,-6999,-6999,162,352,176,0,0.5,1.2,7.8,7.7,86.2,1011.4,327.24,18060,0,0.1,0,0,107.4
2020/3/1 3:20,61,61.139,1535,7.78,6.82,-6999,-6999,162,73,210,0,0.6,1.5,7.8,7.7,86.5,1011.3,327.24,18060,0,0.1,0,0,107.4
2020/3/1 3:30,61,61.146,1536,7.77,6.82,-6999,-6999,142,72,232,0.1,1.1,2.7,7.9,7.7,86,1011.1,327.24,18060,0,0.1,0,0,107.4
2020/3/1 3:40,61,61.153,1537,7.82,6.82,-6999,-6999,121,60,239,0.1,1.3,2.7,8.1,7.9,84.5,1011.2,327.24,18060,0,0.1,0,0,107.4
2020/3/1 3:50,61,61.16,1538,7.84,6.82,-6999,-6999,118,66,233,0,0.8,1.9,8.4,8.2,81.5,1011.4,327.24,18060,0,0.1,0,0,107.4
2020/3/1 4:00,61,61.167,1539,7.83,6.82,-6999,-6999,176,82,210,0,0.9,3.2,8.4,8.2,80.8,1011.4,327.24,18060,0,0.1,0,0,107.4
2020/3/1 4:10,61,61.174,1540,7.83,6.82,-6999,-6999,164,76,282,0.2,1.5,4,8.4,8.2,80.3,1011.3,327.24,18060,0,0.1,0,0,107.4
2020/3/1 4:20,61,61.181,1541,7.86,6.82,-6999,-6999,140,85,272,0.1,1.3,3.9,8.7,8.4,78,1011.4,327.24,18060,0,0.1,0,0,107.4
2020/3/1 4:30,61,61.188,1542,7.89,6.82,-6999,-6999,275,84,277,0.1,1.5,3.8,8.9,8.6,77.8,1011.4,327.24,18060,0,0.1,0,0,107.4
2020/3/1 4:40,61,61.194,1543,7.92,6.82,-6999,-6999,125,58,351,0.1,1.5,3.3,9.1,8.9,75,1011.4,327.24,18060,0,0.1,0,0,107.4
2020/3/1 4:50,61,61.201,1544,7.9,6.82,-6999,-6999,18,79,247,0,0.8,2.4,8.8,8.7,76.8,1011.4,327.24,18060,0,0.1,0,0,107.4
2020/3/1 5:00,61,61.208,1545,7.84,6.82,-6999,-6999,144,55,276,0,0.8,1.7,8.7,8.6,77.9,1011.4,327.24,18060,0,0.1,0,0,107.4
2020/3/1 5:10,61,61.215,1546,7.76,6.82,-6999,-6999,142,52,150,0,0.7,2.2,8.3,8.3,79.4,1011.5,327.24,18060,0,0.1,0,0,107.4
2020/3/1 5:20,61,61.222,1547,7.66,6.82,-6999,-6999,96,33,180,0,0.5,1.4,8.1,8.1,79.7,1011.6,327.24,18060,0,0.1,0,0,107.4
2020/3/1 5:30,61,61.229,1548,7.54,6.82,-6999,-6999,162,258,270,0,0.4,0.9,7.8,7.8,80.8,1011.8,327.24,18060,0,0.1,0,0,107.4
2020/3/1 5:40,61,61.236,1549,7.44,6.82,-6999,-6999,49,0,162,0,0.4,1.3,7.7,7.6,82.8,1011.7,327.24,18060,0,0.1,0,0,107.4
2020/3/1 5:50,61,61.243,1550,7.39,6.82,-6999,-6999,104,63,161,0,0.8,2.8,7.4,7.4,83.1,1011.6,327.24,18060,0,0.1,0,0,107.4
2020/3/1 6:00,61,61.25,1551,7.43,6.82,-6999,-6999,192,68,269,0.1,1.7,3.8,7.9,7.6,82.6,1011.6,327.24,18060,0,0.1,0,0,107.4
2020/3/1 6:10,61,61.257,1552,7.51,6.82,-6999,-6999,184,72,278,0.1,1.6,3.4,8.2,8,78.6,1011.1,327.24,18060,0,0.1,0,0,107.4
2020/3/1 6:20,61,61.264,1553,7.55,6.82,-6999,-6999,139,90,325,0.2,1.6,4.7,8.2,8.1,78.5,1011.2,327.24,18060,0,0.1,0,0,107.4
2020/3/1 6:30,61,61.271,1554,7.63,6.82,-6999,-6999,45,103,228,0.2,1.8,5.5,9.1,8.6,73.1,1010.7,327.24,18060,0,0.1,0,0,107.4
2020/3/1 6:40,61,61.278,1555,7.74,6.82,-6999,-6999,287,105,303,0,2,5.1,9.5,9.3,70.3,1011.1,327.24,18060,0,0.1,0,0,107.4
2020/3/1 6:50,61,61.285,1556,7.85,6.82,-6999,-6999,116,83,244,0.1,1.7,5.1,9.6,9.5,69.5,1011.2,327.24,18060,0,0.1,0,0,107.4
2020/3/1 7:00,61,61.292,1557,7.89,6.82,-6999,-6999,174,93,257,0.1,1.2,3.1,8.8,9.2,73.3,1011.1,327.24,18060,0,0.1,0,0,107.4
2020/3/1 7:10,61,61.299,1558,7.93,6.82,-6999,-6999,132,81,222,0.1,1.3,3.1,8.9,8.9,74.2,1011.3,327.24,18060,0,0.1,0,0,107.4
2020/3/1 7:20,61,61.306,1559,7.99,6.82,-6999,-6999,202,90,297,0.1,1.1,3.1,8.9,9,74.9,1011.5,327.24,18060,0,0.1,0,0,107.4
2020/3/1 7:30,61,61.312,1560,8.07,6.82,-6999,-6999,170,85,273,0.1,1.2,3.4,9.1,9.1,75.2,1011.6,327.24,18060,0,0.1,0,0,107.4
2020/3/1 7:40,61,61.319,1561,8.15,6.82,-6999,-6999,272,101,349,0.1,1.3,3.4,8.8,9,77.5,1011.6,327.24,18060,0,0.1,0,0,107.4
2020/3/1 7:50,61,61.326,1562,8.28,6.82,-6999,-6999,158,113,168,0.1,1,2.9,9.2,9.2,75.7,1012,327.24,18060,0,0.1,0,0,107.4
2020/3/1 8:00,61,61.333,1563,8.45,6.82,-6999,-6999,221,119,266,0.1,1,3.3,9.8,9.7,73.5,1011.9,327.24,18060,0,0.1,0,0,107.4
2020/3/1 8:10,61,61.34,1564,8.64,6.82,-6999,-6999,241,105,323,0.1,1.3,4,9.6,9.8,74,1011.8,327.24,18060,0,0.1,0,0,107.4
2020/3/1 8:20,61,61.347,1565,8.86,6.82,-6999,-6999,195,98,225,0.1,1.8,4.3,9.4,9.7,73.8,1011.8,327.24,18060,0,0.1,0,0,107.4
2020/3/1 8:30,61,61.354,1566,9.11,6.82,-6999,-6999,176,103,340,0.1,1.5,4.3,9.9,9.9,71.4,1011.8,327.24,18060,0,0.1,0,0,107.4
2020/3/1 8:40,61,61.361,1567,9.36,6.82,-6999,-6999,184,84,244,0.1,1.4,3.3,10.3,10.3,70.3,1011.9,327.24,18060,0,0.1,0,0,107
2020/3/1 8:50,61,61.368,1568,9.44,6.82,-6999,-6999,84,56,210,0.1,1,2,9.8,10.2,72.9,1012,327.24,18060,0,0.1,0,0,107
2020/3/1 9:00,61,61.375,1569,9.5,6.82,-6999,-6999,252,69,340,0,0.9,2.3,9.3,9.7,76.3,1012.3,327.24,18060,0,0.1,0,0,107.4
2020/3/1 9:10,61,61.382,1570,9.66,6.82,-6999,-6999,113,70,255,0,1.3,3.7,9.4,9.7,74.6,1012.3,327.24,18060,0,0.1,0,0,107.4
2020/3/1 9:20,61,61.389,1571,9.83,6.82,-6999,-6999,225,86,353,0.1,1.3,3.6,9.4,9.8,74.2,1012.3,327.24,18060,0,0.1,0,0,107.4
2020/3/1 9:30,61,61.396,1572,10,6.82,-6999,-6999,71,90,240,0.1,1.3,3.7,10,10.1,72.9,1012.4,327.24,18060,0,0.1,0,0,107
2020/3/1 9:40,61,61.403,1573,10.22,6.82,-6999,-6999,222,93,287,0,1,3.2,9.9,10.3,73.1,1012.4,327.24,18060,0,0.1,0,0,107
2020/3/1 9:50,61,61.41,1574,10.7,6.82,-6999,-6999,5,82,261,0.1,1.2,3.2,10.5,10.6,72.4,1012.3,327.24,18060,0,0.1,0,0,107
2020/3/1 10:00,61,61.417,1575,11.18,6.82,-6999,-6999,119,116,148,0.1,1.4,4.2,11,11.3,70.2,1012.1,327.24,18060,0,0.1,0,0,107
2020/3/1 10:10,61,61.424,1576,11.58,6.83,-6999,-6999,254,107,321,0.2,1.5,4.4,11.2,11.6,70,1011.9,327.24,18060,0,0.1,0,0,107
2020/3/1 10:20,61,61.431,1577,11.93,6.83,-6999,-6999,264.5,82,177,0.1,1.3,4.1,11.4,11.8,67.8,1011.8,327.24,18060,0,0.1,0,0,107.4
2020/3/1 10:30,61,61.438,1578,12.19,6.83,-6999,-6999,275,101,313,0.2,1.9,5.6,11.7,12.1,65.3,1011.8,327.24,18060,0,0.1,0,0,107
2020/3/1 10:40,61,61.444,1579,12.32,6.83,-6999,-6999,177.5,99.33334,217.3333,0.1,1.3,4.8,11.5,11.9,64,1011.7,327.24,18060,0,0.1,0,0,107.4
2020/3/1 10:50,61,61.451,1580,12.42,6.83,-6999,-6999,177.5,108,237.5,0.05,1.3,4.3,11.6,12,63.7,1011.7,327.24,18060,0,0.1,0,0,107.4
2020/3/1 11:00,61,61.458,1581,12.55,6.83,-6999,-6999,80,115,162,0,1.4,3.9,11.8,12.1,62.5,1011.6,327.24,18060,0,0.1,0,0,107
2020/3/1 11:10,61,61.465,1582,12.65,6.83,-6999,-6999,88.5,94,168.5,0.05,1.4,4.15,11.9,12.3,61,1011.5,327.24,18060,0,0.1,0,0,107.4
2020/3/1 11:20,61,61.472,1583,12.77,6.83,-6999,-6999,97,73,175,0.1,1.4,4.4,12.2,12.5,60.1,1011.4,327.24,18060,0,0.1,0,0,107
2020/3/1 11:30,61,61.479,1584,12.84,6.83,-6999,-6999,204,81,226,0,1.1,4.1,11.8,12.3,60.1,1011.5,327.24,18060,0,0.1,0,0,107
2020/3/1 11:40,61,61.486,1585,12.95,6.83,-6999,-6999,125,83,200,0.1,1,3.1,11.5,12.1,61.7,1011.6,327.24,18060,0,0.1,0,0,107
2020/3/1 11:50,61,61.493,1586,13.22,6.83,-6999,-6999,265,106,348,0.1,1.2,3.1,12.2,12.3,61.9,1011.3,327.24,18060,0,0.1,0,0,107
2020/3/1 12:00,61,61.5,1587,13.52,6.83,-6999,-6999,183,103,280,0.2,2.2,5.7,12.7,13,57.7,1011.2,327.24,18060,0,0.1,0,0,107
2020/3/1 12:10,61,61.507,1588,13.76,6.83,-6999,-6999,45,110,281,0.1,2,6.2,12.5,13,56.3,1010.8,327.24,18060,0,0.1,0,0,107
2020/3/1 12:20,61,61.514,1589,13.94,6.83,-6999,-6999,96,81,251,0,1.6,4.8,12.5,12.9,56.5,1010.9,327.24,18060,0,0.1,0,0,107
2020/3/1 12:30,61,61.521,1590,14.02,6.83,-6999,-6999,128,82,211,0.1,1.8,6.1,12.1,12.8,57.6,1010.8,327.24,18060,0,0.1,0,0,107
2020/3/1 12:40,61,61.528,1591,14.02,6.83,-6999,-6999,227,66,263,0.1,1.5,5.1,12.2,12.7,58.2,1010.8,327.24,18060,0,0.1,0,0,107
2020/3/1 12:50,61,61.535,1592,13.91,6.83,-6999,-6999,138,75,173,0.1,1.4,4,11.8,12.5,59.7,1010.7,327.24,18060,0,0.1,0,0,107
2020/3/1 13:00,61,61.542,1593,13.81,6.83,-6999,-6999,11,81,153,0.2,1.3,3.9,12,12.5,60.7,1010.5,327.24,18060,0,0.1,0,0,107
2020/3/1 13:10,61,61.549,1594,13.68,6.83,-6999,-6999,241,73,244,0.1,1.5,3.6,11.8,12.4,62,1010.5,327.24,18060,0,0.1,0,0,107
2020/3/1 13:20,61,61.556,1595,13.53,6.83,-6999,-6999,252,84,352,0.1,1.1,3.6,11.6,12.1,61.9,1010.4,327.24,18060,0,0.1,0,0,107
2020/3/1 13:30,61,61.562,1596,13.43,6.83,-6999,-6999,231,68,284,0.1,1,3.4,11.9,12.2,62.4,1010.1,327.24,18060,0,0.1,0,0,107
2020/3/1 13:40,61,61.569,1597,13.46,6.83,-6999,-6999,65,75,151,0.1,1,3.5,11.7,12.1,62.5,1009.9,327.24,18060,0,0.1,0,0,107
2020/3/1 13:50,61,61.576,1598,13.52,6.83,-6999,-6999,7,77,144,0.1,1.2,3.4,11.9,12.3,62.5,1009.8,327.24,18060,0,0.1,0,0,107
2020/3/1 14:00,61,61.583,1599,13.55,6.83,-6999,-6999,250,70,296,0.1,1.2,2.5,11.8,12.3,61.4,1009.8,327.24,18060,0,0.1,0,0,107
2020/3/1 14:10,61,61.59,1600,13.6,6.83,-6999,-6999,33,51,252,0,0.8,2.1,11.7,12.2,62.5,1009.7,327.24,18060,0,0.1,0,0,107
2020/3/1 14:20,61,61.597,1601,13.72,6.83,-6999,-6999,25,43,262,0,0.9,2.3,12.1,12.4,61,1009.8,327.24,18060,0,0.1,0,0,107
2020/3/1 14:30,61,61.604,1602,13.87,6.83,-6999,-6999,49,45,119,0,0.9,2.9,12.2,12.6,61,1009.7,327.24,18060,0,0.1,0,0,107
2020/3/1 14:40,61,61.611,1603,13.93,6.83,-6999,-6999,131,73,179,0.1,0.9,3,12.3,12.8,61.2,1009.6,327.24,18060,0,0.1,0,0,107
2020/3/1 14:50,61,61.618,1604,13.97,6.83,-6999,-6999,43,93,198,0.1,1,3.2,12.4,12.8,60.9,1009.7,327.24,18060,0,0.1,0,0,107
2020/3/1 15:00,61,61.625,1605,13.96,6.83,-6999,-6999,185,76,324,0.1,1,3.3,12.5,12.9,60,1009.5,327.24,18060,0,0.1,0,0,107
2020/3/1 15:10,61,61.632,1606,14.01,6.83,-6999,-6999,141,47,185,0,0.9,2.2,12.4,12.8,59.8,1009.4,327.24,18060,0,0.1,0,0,107
2020/3/1 15:20,61,61.639,1607,14.05,6.83,-6999,-6999,132,52,183,0,0.7,2.1,12.3,12.7,59.8,1009.6,327.24,18060,0,0.1,0,0,107
2020/3/1 15:30,61,61.646,1608,14.07,6.83,-6999,-6999,123,71,189,0,0.9,2.4,12.3,12.7,61,1009.6,327.24,18060,0,0.1,0,0,107
2020/3/1 15:40,61,61.653,1609,14.14,6.83,-6999,-6999,41,101,247,0,0.8,2.5,12.2,12.6,62.1,1009.5,327.24,18060,0,0.1,0,0,107
2020/3/1 15:50,61,61.66,1610,14.26,6.83,-6999,-6999,177,103,315,0.1,1,3,12.3,12.7,60.4,1009.4,327.24,18060,0,0.1,0,0,107
2020/3/1 16:00,61,61.667,1611,14.34,6.83,-6999,-6999,148,100,167,0.1,1.1,2.5,13,13.2,58.7,1009.3,327.24,18060,0,0.1,0,0,107
2020/3/1 16:10,61,61.674,1612,14.38,6.83,-6999,-6999,180,109,303,0.1,1,2.6,12.7,13.1,58.9,1009.6,327.24,18060,0,0.1,0,0,107
2020/3/1 16:20,61,61.681,1613,14.46,6.83,-6999,-6999,313,118,351,0.1,0.6,2.5,12.9,13.3,58.3,1009.4,327.24,18060,0,0.1,0,0,107
2020/3/1 16:30,61,61.688,1614,14.48,6.83,-6999,-6999,274,72,298,0,0.8,2.4,13.2,13.5,56.2,1009.4,327.24,18060,0,0.1,0,0,107
2020/3/1 16:40,61,61.694,1615,14.4,6.83,-6999,-6999,213,73,317,0,0.9,2.2,12.7,13.1,58.4,1009.4,327.24,18060,0,0.1,0,0,107
2020/3/1 16:50,61,61.701,1616,14.32,6.83,-6999,-6999,93,76,221,0,0.6,1.7,12.5,12.9,59.3,1009.4,327.24,18060,0,0.1,0,0,107
2020/3/1 17:00,61,61.708,1617,14.25,6.83,-6999,-6999,269,300,345,0,0.4,1.1,12.3,12.7,61.3,1009.5,327.24,18060,0,0.1,0,0,107
2020/3/1 17:10,61,61.715,1618,14.17,6.83,-6999,-6999,130,20,138,0,0.4,1.1,12.5,12.8,63,1009.6,327.24,18060,0,0.1,0,0,107
2020/3/1 17:20,61,61.722,1619,14.06,6.83,-6999,-6999,29,24,116,0,0.4,0.9,12.1,12.6,63.1,1009.7,327.24,18060,0,0.1,0,0,107
2020/3/1 17:30,61,61.729,1620,13.9,6.83,-6999,-6999,16,52,320,0,0.4,1.3,11.9,12.4,64.4,1009.7,327.24,18060,0,0.1,0,0,107
2020/3/1 17:40,61,61.736,1621,13.73,6.83,-6999,-6999,23,316,98,0,0.4,0.9,11.8,12.2,65.7,1009.8,327.24,18060,0,0.1,0,0,107
2020/3/1 17:50,61,61.743,1622,13.54,6.83,-6999,-6999,121,1,160,0,0.5,1.2,11.9,12.1,65.4,1010,327.24,18060,0,0.1,0,0,107
2020/3/1 18:00,61,61.75,1623,13.36,6.83,-6999,-6999,12,58,283,0,0.5,1.3,11.8,12,65.6,1009.8,327.24,18060,0,0.1,0,0,107
2020/3/1 18:10,61,61.757,1624,13.2,6.83,-6999,-6999,89,9,197,0,0.5,1.5,11.5,11.8,66.2,1010,327.24,18060,0,0.1,0,0,107
2020/3/1 18:20,61,61.764,1625,13.05,6.83,-6999,-6999,109,46,210,0,0.3,0.9,11.5,11.7,65.4,1010.1,327.24,18060,0,0.1,0,0,107
2020/3/1 18:30,61,61.771,1626,12.91,6.83,-6999,-6999,129,6,308,0,0.4,0.9,11.4,11.6,66.2,1010.1,327.24,18060,0,0.1,0,0,107
2020/3/1 18:40,61,61.778,1627,12.79,6.83,-6999,-6999,1,36,69,0,0.4,1.1,11.3,11.5,65.6,1010.2,327.24,18060,0,0.1,0,0,107
2020/3/1 18:50,61,61.785,1628,12.69,6.82,-6999,-6999,152,80,260,0.1,1,3.2,11.3,11.4,65,1010.1,327.24,18060,0,0.1,0,0,107
2020/3/1 19:00,61,61.792,1629,12.61,6.82,-6999,-6999,166,71,276,0.1,0.9,2.2,11.4,11.5,62.4,1010,327.24,18060,0,0.1,0,0,107
2020/3/1 19:10,61,61.799,1630,12.52,6.82,-6999,-6999,155,47,263,0,0.8,2.1,11.3,11.5,62.8,1010.3,327.24,18060,0,0.1,0,0,107
2020/3/1 19:20,61,61.806,1631,12.46,6.83,-6999,-6999,143,90,248,0,0.6,1.5,11.4,11.5,62.9,1010.6,327.24,18060,0,0.1,0,0,107
2020/3/1 19:30,61,61.812,1632,12.4,6.82,-6999,-6999,118,34,150,0,0.5,1.3,11.3,11.5,64,1010.6,327.24,18060,0,0.1,0,0,107
2020/3/1 19:40,61,61.819,1633,12.34,6.82,-6999,-6999,111,324,339,0,0.3,1,11.2,11.4,65.4,1010.8,327.24,18060,0,0.1,0,0,107
2020/3/1 19:50,61,61.826,1634,12.3,6.82,-6999,-6999,291,81,308,0,0.2,0.5,11.1,11.3,66.9,1010.8,327.24,18060,0,0.1,0,0,107
2020/3/1 20:00,61,61.833,1635,12.25,6.82,-6999,-6999,98,306,210,0,0.3,1,11.1,11.3,66.6,1010.9,327.24,18060,0,0.1,0,0,107
2020/3/1 20:10,61,61.84,1636,12.18,6.82,-6999,-6999,174,58,244,0,0.5,1.7,11.2,11.3,68,1011.1,327.24,18060,0,0.1,0,0,107
2020/3/1 20:20,61,61.847,1637,12.09,6.82,-6999,-6999,10,20,102,0,0.3,1.1,10.8,11.1,70,1010.9,327.24,18060,0,0.1,0,0,107
2020/3/1 20:30,61,61.854,1638,12.02,6.82,-6999,-6999,103,309,273,0,0.4,0.9,10.7,10.9,71,1010.9,327.24,18060,0,0.1,0,0,107
2020/3/1 20:40,61,61.861,1639,11.94,6.82,-6999,-6999,52,0,60,0,0.4,1.2,10.5,10.8,72,1011.1,327.24,18060,0,0.1,0,0,107
2020/3/1 20:50,61,61.868,1640,11.88,6.82,-6999,-6999,140,220,170,0,0.3,0.8,10.6,10.7,73,1011,327.24,18060,0,0.1,0,0,107
2020/3/1 21:00,61,61.875,1641,11.82,6.82,-6999,-6999,13,271,79,0,0.4,1.1,10.5,10.7,73.8,1010.6,327.24,18060,0,0.1,0,0,107
2020/3/1 21:10,61,61.882,1642,11.75,6.82,-6999,-6999,158,294,187,0.1,0.7,1.4,10.5,10.7,73.5,1010.7,327.24,18060,0,0.1,0,0,107
2020/3/1 21:20,61,61.889,1643,11.65,6.82,-6999,-6999,130,355,298,0,0.5,1.1,10.6,10.7,73,1010.7,327.24,18060,0,0.1,0,0,107
2020/3/1 21:30,61,61.896,1644,11.48,6.82,-6999,-6999,30,306,111,0,0.4,1,10.3,10.5,73.8,1010.7,327.24,18060,0,0.1,0,0,107
2020/3/1 21:40,61,61.903,1645,11.3,6.82,-6999,-6999,124,308,353,0,0.5,1.1,10.1,10.3,74.9,1010.7,327.24,18060,0,0.1,0,0,107
2020/3/1 21:50,61,61.91,1646,11.16,6.82,-6999,-6999,114,300,0,0,0.7,1.5,9.8,9.9,76.4,1010.8,327.24,18060,0,0.1,0,0,107.4
2020/3/1 22:00,61,61.917,1647,11.08,6.82,-6999,-6999,198,285,348,0.2,1.1,1.9,9.7,9.8,77.8,1011,327.24,18060,0,0.1,0,0,107.4
2020/3/1 22:10,61,61.924,1648,11.06,6.82,-6999,-6999,210,279,329,0.2,1.1,1.9,9.8,9.9,76.4,1011.3,327.24,18060,0,0.1,0,0,107.4
2020/3/1 22:20,61,61.931,1649,11.09,6.82,-6999,-6999,220,282,345,0,0.9,1.5,10,10.1,75.7,1011.4,327.24,18060,0,0.1,0,0,107
2020/3/1 22:30,61,61.938,1650,11.14,6.82,-6999,-6999,234,283,334,0.2,0.7,1.4,10.3,10.3,73.7,1011.4,327.24,18060,0,0.1,0,0,107
2020/3/1 22:40,61,61.944,1651,11.19,6.82,-6999,-6999,30,251,240,0,0.3,0.8,10.5,10.6,72.5,1011.5,327.24,18060,0,0.1,0,0,107
2020/3/1 22:50,61,61.951,1652,11.22,6.82,-6999,-6999,119,142,124,0,0.6,1.7,10.5,10.7,73.1,1011.4,327.24,18060,0,0.1,0,0,107
2020/3/1 23:00,61,61.958,1653,11.22,6.82,-6999,-6999,96,49,243,0,0.5,1.8,10.3,10.5,73.8,1011.1,327.24,18060,0,0.1,0,0,107
2020/3/1 23:10,61,61.965,1654,11.21,6.82,-6999,-6999,15,297,65,0,0.6,1.7,10.3,10.5,73.2,1011.1,327.24,18060,0,0.1,0,0,107
2020/3/1 23:20,61,61.972,1655,11.2,6.82,-6999,-6999,179,64,295,0,0.6,1.8,10.3,10.5,73.2,1011,327.24,18060,0,0.1,0,0,107
2020/3/1 23:30,61,61.979,1656,11.19,6.82,-6999,-6999,129,51,178,0,0.5,1.6,10.4,10.5,71.7,1010.6,327.24,18080,0,0.1,0,0,107
2020/3/1 23:40,61,61.986,1657,11.15,6.82,-6999,-6999,114,10,248,0,0.4,0.8,10.4,10.5,72.9,1010.4,327.24,18080,0,0.1,0,0,107
2020/3/1 23:50,61,61.993,1658,11.08,6.82,-6999,-6999,187,76,303,0.1,0.5,1.3,10.1,10.2,75.9,1010.4,327.24,18080,0,0.1,0,0,107
2020/3/2 0:00,62,62,1659,11.01,6.82,-6999,-6999,320,334,343,0,0.5,1.2,10,10.1,75.4,1010.3,327.24,18080,0,0.1,0,0,107
2020/3/2 0:10,62,62.007,1660,10.95,6.82,-6999,-6999,99,322,157,0.1,0.6,1.5,9.8,9.9,77.7,1010.2,327.24,18080,0,0.1,0,0,107.4
2020/3/2 0:20,62,62.014,1661,10.89,6.82,-6999,-6999,168,285,351,0.1,0.9,2,9.7,9.8,77.7,1010.5,327.24,18080,0,0.1,0,0,107.4
2020/3/2 0:30,62,62.021,1662,10.84,6.82,-6999,-6999,45,265,99,0.1,1.4,3,9.8,9.8,77.6,1010.7,327.24,18080,0,0.1,0,0,107.4
2020/3/2 0:40,62,62.028,1663,10.82,6.82,-6999,-6999,13,265,74,0.1,1.3,2.3,9.9,10,76.4,1010.9,327.24,18080,0,0.1,0,0,107
2020/3/2 0:50,62,62.035,1664,10.86,6.82,-6999,-6999,282,293,300,0,0.9,2,10.1,10.2,74.4,1010.9,327.24,18080,0,0.1,0,0,107
2020/3/2 1:00,62,62.042,1665,10.88,6.82,-6999,-6999,229,267,310,0.4,1.8,3,10.2,10.3,74.1,1011,327.24,18080,0,0.1,0,0,107
2020/3/2 1:10,62,62.049,1666,10.9,6.82,-6999,-6999,230,275,317,0.5,1.2,1.9,10.2,10.3,73.4,1011,327.24,18080,0,0.1,0,0,107
2020/3/2 1:20,62,62.056,1667,10.91,6.82,-6999,-6999,103,306,135,0,0.4,1.1,10.3,10.4,72.9,1011.1,327.24,18080,0,0.1,0,0,107
2020/3/2 1:30,62,62.062,1668,10.9,6.82,-6999,-6999,30,288,114,0.1,0.6,1.3,10.2,10.4,73.9,1011.1,327.24,18080,0,0.1,0,0,107
2020/3/2 1:40,62,62.069,1669,10.86,6.82,-6999,-6999,127,132,237,0,0.5,1.3,10.2,10.3,73.2,1010.9,327.24,18080,0,0.1,0,0,107
2020/3/2 1:50,62,62.076,1670,10.77,6.82,-6999,-6999,111,202,151,0,0.5,1.7,10.2,10.3,73.9,1011.1,327.24,18080,0,0.1,0,0,107
2020/3/2 2:00,62,62.083,1671,10.71,6.82,-6999,-6999,187,288,343,0.1,0.8,1.8,10.3,10.3,74.2,1011.1,327.24,18080,0,0.1,0,0,107
2020/3/2 2:10,62,62.09,1672,10.67,6.82,-6999,-6999,30,270,211,0.1,0.9,2,10.2,10.3,74.3,1011.3,327.24,18080,0,0.1,0,0,107
2020/3/2 2:20,62,62.097,1673,10.64,6.82,-6999,-6999,30,305,107,0,0.4,0.8,10.2,10.3,73.9,1011.2,327.24,18080,0,0.1,0,0,107
2020/3/2 2:30,62,62.104,1674,10.61,6.82,-6999,-6999,210,307,274,0,0.2,0.7,10.1,10.2,74.4,1011.2,327.24,18080,0,0.1,0,0,107
2020/3/2 2:40,62,62.111,1675,10.58,6.82,-6999,-6999,70,263,328,0,0.8,2.3,9.9,10.1,75.6,1011.2,327.24,18080,0,0.1,0,0,107
2020/3/2 2:50,62,62.118,1676,10.57,6.82,-6999,-6999,30,290,110,0,0.9,2.2,10.1,10.2,75.4,1011.2,327.24,18080,0,0.1,0,0,107
2020/3/2 3:00,62,62.125,1677,10.58,6.82,-6999,-6999,231,276,315,0.8,1.6,2.4,10.2,10.3,74.7,1011.2,327.24,18080,0,0.1,0,0,107
2020/3/2 3:10,62,62.132,1678,10.61,6.82,-6999,-6999,247,273,313,0.8,1.7,2.5,10.1,10.3,75.1,1011.2,327.24,18080,0,0.1,0,0,107
2020/3/2 3:20,62,62.139,1679,10.66,6.82,-6999,-6999,236,280,349,0.1,1.5,2.6,10.1,10.3,75,1011.2,327.24,18080,0,0.1,0,0,107
2020/3/2 3:30,62,62.146,1680,10.67,6.82,-6999,-6999,95,20,119,0,0.4,0.9,10.2,10.3,74.8,1011.1,327.24,18080,0,0.1,0,0,107
2020/3/2 3:40,62,62.153,1681,10.64,6.82,-6999,-6999,228,229,342,0,0.3,0.9,10.2,10.3,75.4,1011.1,327.24,18080,0,0.1,0,0,107
2020/3/2 3:50,62,62.16,1682,10.6,6.82,-6999,-6999,167,59,266,0,0.2,0.8,10,10.2,76.3,1011.1,327.24,18080,0,0.1,0,0,107
2020/3/2 4:00,62,62.167,1683,10.56,6.82,-6999,-6999,30,247,307,0,0.3,0.8,10,10.1,76.4,1011.1,327.24,18080,0,0.1,0,0,107
2020/3/2 4:10,62,62.174,1684,10.5,6.82,-6999,-6999,109,356,199,0,0.4,1,10,10.1,77,1011.2,327.24,18080,0,0.1,0,0,107
2020/3/2 4:20,62,62.181,1685,10.44,6.82,-6999,-6999,138,101,210,0,0.3,0.8,10.1,10.2,76,1011.2,327.24,18080,0,0.1,0,0,107
2020/3/2 4:30,62,62.188,1686,10.41,6.82,-6999,-6999,30,303,210,0,0.3,1.1,9.8,10.1,77,1011.3,327.24,18080,0,0.1,0,0,107
2020/3/2 4:40,62,62.194,1687,10.44,6.82,-6999,-6999,30,295,114,0,0.5,1.3,9.9,10,77.5,1011.3,327.24,18080,0,0.1,0,0,107
2020/3/2 4:50,62,62.201,1688,10.48,6.82,-6999,-6999,170,358,210,0,0.3,1.2,10.1,10.2,77.1,1011.4,327.24,18080,0,0.1,0,0,107
2020/3/2 5:00,62,62.208,1689,10.42,6.82,-6999,-6999,87,52,271,0,0.3,0.7,10,10.2,77.2,1011.4,327.24,18080,0,0.1,0,0,107
2020/3/2 5:10,62,62.215,1690,10.31,6.82,-6999,-6999,25,311,254,0.1,0.4,0.7,9.7,9.9,78.1,1011.5,327.24,18080,0,0.1,0,0,107.4
2020/3/2 5:20,62,62.222,1691,10.29,6.82,-6999,-6999,118,288,259,0,0.4,0.9,9.8,9.8,78.8,1011.6,327.24,18080,0,0.1,0,0,107.4
2020/3/2 5:30,62,62.229,1692,10.33,6.82,-6999,-6999,35,306,107,0,0.6,1.4,9.9,10,78.9,1011.6,327.24,18080,0,0.1,0,0,107
2020/3/2 5:40,62,62.236,1693,10.41,6.82,-6999,-6999,170,293,0,0.1,0.8,1.8,10.1,10.2,78.3,1011.8,327.24,18080,0,0.1,0,0,107
2020/3/2 5:50,62,62.243,1694,10.53,6.83,-6999,-6999,70,276,107,0.1,1.7,4.5,10.4,10.4,77.6,1011.9,327.24,18080,0,0.1,0,0,107
2020/3/2 6:00,62,62.25,1695,10.75,6.83,-6999,-6999,50,283,85,0.1,2.2,6,11.2,11.1,75.8,1011.9,327.24,18080,0,0.1,0,0,107
2020/3/2 6:10,62,62.257,1696,10.94,6.83,-6999,-6999,63,273,96,0.1,1.8,4.2,11.4,11.5,76.4,1012,327.24,18080,0,0.1,0,0,107
2020/3/2 6:20,62,62.264,1697,11.09,6.83,-6999,-6999,23,276,95,0.2,2.3,6.4,11.5,11.6,76.4,1012.1,327.24,18080,0,0.1,0,0,107
2020/3/2 6:30,62,62.271,1698,11.18,6.83,-6999,-6999,132,276,302,0.4,2.8,6.8,11.4,11.6,73.7,1012.2,327.24,18080,0,0.1,0,0,107
2020/3/2 6:40,62,62.278,1699,11.23,6.83,-6999,-6999,15,276,71,0.2,2.3,5.5,11.4,11.5,71.7,1012.3,327.24,18080,0,0.1,0,0,107
2020/3/2 6:50,62,62.285,1700,11.28,6.83,-6999,-6999,128,270,335,0.7,3.3,6,11.4,11.5,70.4,1012.4,327.24,18080,0,0.1,0,0,107
2020/3/2 7:00,62,62.292,1701,11.31,6.83,-6999,-6999,27,277,226,0.3,2.4,4.7,11.3,11.5,68.9,1012.2,327.24,18080,0,0.1,0,0,107
2020/3/2 7:10,62,62.299,1702,11.33,6.83,-6999,-6999,2,273,143,0.3,2.2,4.8,11.3,11.4,69.4,1012.4,327.24,18080,0,0.1,0,0,107
2020/3/2 7:20,62,62.306,1703,11.38,6.83,-6999,-6999,187,274,352,0.3,2.8,5.4,11.3,11.4,68.3,1012.6,327.24,18080,0,0.1,0,0,107
2020/3/2 7:30,62,62.312,1704,11.44,6.83,-6999,-6999,8,267,209,0.6,2.6,4.9,11.3,11.5,67.2,1012.7,327.24,18080,0,0.1,0,0,107
2020/3/2 7:40,62,62.319,1705,11.53,6.83,-6999,-6999,144,267,350,0.4,2.8,7.3,11.3,11.5,68.1,1012.8,327.24,18080,0,0.1,0,0,107