time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
Time,doy,time,No,PCBTemperature,PCBBatVol,Rs,flag,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2
2020/6/1 0:00,153,153,10569,25.23,6.85,-0.01055,-6999,72,66,153,0,0.7,2.4,21.8,22,72.7,1005.3,217.5,53680,0,0,0,0,85.4
2020/6/1 0:10,153,153.007,10570,25.08,6.85,-0.01095,-6999,18,267,75,0,0.5,1.1,21.8,22.1,73.2,1005.3,217.5,53680,0,0,0,0,85.4
2020/6/1 0:20,153,153.014,10571,25.04,6.85,-0.0111,-6999,187,36,354,0,0.4,1.1,21.9,22.1,73.7,1005.2,217.5,53680,0,0,0,0,85.4
2020/6/1 0:30,153,153.021,10572,24.96,6.85,-0.0096,-6999,22,46,248,0,0.7,1.6,21.7,21.9,72.5,1005,217.5,53680,0,0,0,0,85.4
2020/6/1 0:40,153,153.028,10573,24.82,6.85,-0.0116,-6999,55,334,210,0.1,0.6,2,21.7,21.9,73.9,1005,217.5,53680,0,0,0,0,85.4
2020/6/1 0:50,153,153.035,10574,24.74,6.85,-0.00865,-6999,30,306,115,0,0.7,1.9,21.6,21.8,75,1005,217.5,53680,0,0,0,0,85.4
2020/6/1 1:00,153,153.042,10575,24.71,6.85,-0.011,-6999,97,312,163,0,0.7,2.3,21.5,21.7,75.7,1004.9,217.5,53680,0,0,0,0,85.4
2020/6/1 1:10,153,153.049,10576,24.69,6.85,-0.0099,-6999,14,284,110,0.1,1.5,3.6,21.4,21.6,75.2,1004.9,217.5,53680,0,0,0,0,85.4
2020/6/1 1:20,153,153.056,10577,24.61,6.85,-0.00925,-6999,53,295,96,0.1,1.4,3.3,21.4,21.6,75.6,1005,217.5,53680,0,0,0,0,85.4
2020/6/1 1:30,153,153.062,10578,24.52,6.85,-0.01,-6999,37,294,118,0.1,1.3,2.9,21.3,21.5,75.1,1005,217.5,53680,0,0,0,0,85.4
2020/6/1 1:40,153,153.069,10579,24.48,6.85,-0.00925,-6999,74,307,281,0,1,2.5,21.3,21.5,74.8,1005,217.5,53680,0,0,0,0,85.4
2020/6/1 1:50,153,153.076,10580,24.46,6.85,-0.0099,-6999,78,297,202,0,0.8,2.3,21.4,21.5,74.4,1005,217.5,53680,0,0,0,0,85.4
2020/6/1 2:00,153,153.083,10581,24.42,6.85,-0.01,-6999,119,224,134,0,0.9,2.6,21.3,21.5,74.8,1005,217.5,53680,0,0,0,0,85.4
2020/6/1 2:10,153,153.09,10582,24.37,6.85,-0.0092,-6999,70,275,83,0,0.7,2,21.3,21.5,74.6,1005.1,217.5,53680,0,0,0,0,85.4
2020/6/1 2:20,153,153.097,10583,24.36,6.85,-0.00915,-6999,101,333,244,0,0.7,1.5,21.3,21.5,74.1,1005,217.5,53680,0,0,0,0,85.4
2020/6/1 2:30,153,153.104,10584,24.33,6.85,-0.00795,-6999,27,310,132,0,0.5,1.3,21.4,21.6,73.5,1004.9,217.5,53680,0,0,0,0,85.4
2020/6/1 2:40,153,153.111,10585,24.34,6.85,-0.0103,-6999,86,263,328,0.1,0.7,1.4,21.4,21.6,72.6,1004.8,217.5,53680,0,0,0,0,85.4
2020/6/1 2:50,153,153.118,10586,24.3,6.85,-0.0074,-6999,297,127,358,0,0.6,2,21.5,21.7,73.9,1004.7,217.5,53680,0,0,0,0,85.4
2020/6/1 3:00,153,153.125,10587,24.23,6.85,-0.0106,-6999,260,128,265,0,0.6,1.9,21.4,21.6,74.3,1004.6,217.5,53680,0,0,0,0,85.4
2020/6/1 3:10,153,153.132,10588,24.12,6.85,-0.00675,-6999,67,99,294,0,0.8,1.8,21.3,21.5,75.5,1004.5,217.5,53680,0,0,0,0,85.4
2020/6/1 3:20,153,153.139,10589,23.99,6.85,-0.0088,-6999,96,352,255,0.2,0.9,1.9,21,21.3,76.4,1004.4,217.5,53680,0,0,0,0,85.4
2020/6/1 3:30,153,153.146,10590,23.96,6.85,-0.0086,-6999,100,358,317,0.1,0.6,1.1,20.9,21.1,77,1004.6,217.5,53680,0,0,0,0,85.4
2020/6/1 3:40,153,153.153,10591,23.94,6.85,-0.008,-6999,136,59,352,0.1,0.5,1.4,21,21.2,76.4,1004.7,217.5,53680,0,0,0,0,85.4
2020/6/1 3:50,153,153.16,10592,23.88,6.85,-0.0084,-6999,30,14,210,0.1,0.7,1.2,21,21.2,76.7,1004.6,217.5,53680,0,0,0,0,85.4
2020/6/1 4:00,153,153.167,10593,23.88,6.85,-0.00805,-6999,91,0,265,0,0.7,1.4,21,21.2,76.4,1004.8,217.5,53680,0,0,0,0,85.4
2020/6/1 4:10,153,153.174,10594,23.87,6.85,-0.00855,-6999,155,39,217,0,0.5,1.2,20.9,21.2,76.8,1004.6,217.5,53680,0,0,0,0,85.4
2020/6/1 4:20,153,153.181,10595,23.81,6.85,-0.00795,-6999,138,51,210,0,0.6,1.6,20.9,21.1,76.5,1004.5,217.5,53680,0,0,0,0,85.4
2020/6/1 4:30,153,153.188,10596,23.74,6.85,-0.00995,-6999,4,336,97,0,0.6,1.7,20.9,21.1,77,1004.8,217.5,53680,0,0,0,0,85.4
2020/6/1 4:40,153,153.194,10597,23.69,6.85,-0.008,-6999,136,47,339,0,0.7,1.1,21,21.2,76.1,1004.7,217.5,53680,0,0,0,0,85.4
2020/6/1 4:50,153,153.201,10598,23.67,6.85,-0.0094,-6999,132,340,248,0,0.5,1,21.1,21.3,76,1004.8,217.5,53680,0,0,0,0,85.4
2020/6/1 5:00,153,153.208,10599,23.7,6.85,-0.0065,-6999,291,83,347,0,0.3,0.7,21.1,21.3,75.9,1004.6,217.5,53680,0,0,0,0,85.4
2020/6/1 5:10,153,153.215,10600,23.7,6.85,0.0051,-6999,182,76,257,0,0.3,0.8,21.2,21.3,75,1004.7,217.5,53680,0,0,0,0,85.4
2020/6/1 5:20,153,153.222,10601,23.71,6.85,0.0194,-6999,176,83,298,0,0.4,1.2,21.3,21.4,74.8,1004.8,217.5,53680,0,0,0,0,85.4
2020/6/1 5:30,153,153.229,10602,23.69,6.85,0.0429,-6999,195,88,279,0,0.7,1.6,21.4,21.6,75,1004.6,217.5,53680,0,0,0,0,85.4
2020/6/1 5:40,153,153.236,10603,23.63,6.85,0.1099,-6999,84,53,162,0,0.7,1.7,21.2,21.5,76.1,1004.5,217.5,53680,0,0,0,0,85.4
2020/6/1 5:50,153,153.243,10604,23.6,6.85,0.1306,-6999,132,43,195,0,0.7,2,21.1,21.4,77.2,1004.5,217.5,53680,0,0,0,0,85.4
2020/6/1 6:00,153,153.25,10605,23.63,6.85,0.2685,-6999,30,3,311,0,0.5,1,21.2,21.4,76.9,1004.7,217.5,53680,0,0,0,0,85.4
2020/6/1 6:10,153,153.257,10606,23.65,6.85,0.3419,-6999,30,29,201,0,0.5,1.6,21.3,21.5,76.7,1004.6,217.5,53680,0,0,0,0,85.4
2020/6/1 6:20,153,153.264,10607,23.72,6.85,0.4076,-6999,137,49,218,0,0.4,1.2,21.4,21.7,76.2,1004.6,217.5,53680,0,0,0,0,85.4
2020/6/1 6:30,153,153.271,10608,23.8,6.85,0.5696,-6999,195,34,352,0,0.5,1.4,21.6,21.9,75.5,1004.6,217.5,53680,0,0,0,0,85.4
2020/6/1 6:40,153,153.278,10609,23.9,6.85,0.945,-6999,53,5,154,0.1,0.6,1.3,21.8,22,74.5,1004.4,217.5,53680,0,0,0,0,85.4
2020/6/1 6:50,153,153.285,10610,24.09,6.85,0.6003,-6999,307,319,340,0,0.7,1.5,21.9,22.3,74.4,1004.6,217.5,53680,0,0,0,0,85.4
2020/6/1 7:00,153,153.292,10611,24.25,6.85,0.9073,-6999,79,46,276,0,0.5,1.6,22.2,22.6,73.1,1004.5,217.5,53680,0,0,0,0,85.4
2020/6/1 7:10,153,153.299,10612,24.4,6.85,1.1546,-6999,255,107,276,0,0.8,1.9,22.5,22.8,71.4,1004.4,217.5,53680,0,0,0,0,85.4
2020/6/1 7:20,153,153.306,10613,24.6,6.85,1.5742,-6999,284,50,323,0,0.8,1.9,22.7,23.1,72.2,1004.4,217.5,53680,0,0,0,0,85.4
2020/6/1 7:30,153,153.312,10614,24.92,6.85,1.6911,-6999,154,60,216,0,0.5,1.5,23,23.6,70.9,1004.4,217.5,53680,0,0,0,0,85.4
2020/6/1 7:40,153,153.319,10615,25.29,6.85,1.1449,-6999,61,344,114,0,0.5,1.2,23.4,24,69.1,1004.5,217.5,53680,0,0,0,0,85.4
2020/6/1 7:50,153,153.326,10616,25.6,6.85,1.2428,-6999,298,323,311,0,0.6,1.4,23.5,24.1,67.5,1004.5,217.5,53680,0,0,0,0,85.4
2020/6/1 8:00,153,153.333,10617,25.84,6.85,0.9546,-6999,179.5,319,98,0,0.6,1.7,23.7,24.3,68.5,1004.5,217.5,53680,0,0,0,0,85.4
2020/6/1 8:10,153,153.34,10618,25.99,6.85,1.1347,-6999,298,324,132,0,0.8,2.2,23.7,24.3,68.4,1004.7,217.5,53680,0,0,0,0,85.4
2020/6/1 8:20,153,153.347,10619,26.09,6.85,1.4806,-6999,-6999,321.5,115,0,0.9,2.3,23.6,24.2,69.1,1004.7,217.5,53680,0,0,0,0,85.4
2020/6/1 8:30,153,153.354,10620,26.15,6.85,1.9693,-6999,-6999,324,132,0,1.3,3.4,23.3,24,70.2,1004.8,217.5,53680,0,0,0,0,85.4
2020/6/1 8:40,153,153.361,10621,26.28,6.85,1.1049,-6999,-6999,-6999,-6999,0,1.1,3.3,23.2,23.8,70.7,1004.8,217.5,53680,0,0,0,0,85.4
2020/6/1 8:50,153,153.368,10622,26.4,6.85,0.7058,-6999,63,286,109,0.15,1.95,3.4,23.1,23.7,73.2,1004.8,217.54,53810,0,0,0,0,85.4
2020/6/1 9:00,153,153.375,10623,26.17,6.85,1.0172,-6999,88,294,133.5,0.2,2.35,4.4,22,22.6,77.3,1004.9,217.56,53940,0.7,0,0,0,85.4
2020/6/1 9:10,153,153.382,10624,25.69,6.85,1.0988,-6999,63,286,109,0.3,2.6,5.4,21.1,21.6,80.8,1005.1,217.57,53960,0,0,0,0,85.4
2020/6/1 9:20,153,153.389,10625,25.13,6.85,0.8147,-6999,113,302,158,0.1,2.1,5.6,20.5,20.9,83,1005.1,217.63,54140,0.4,0,0,0,85.4
2020/6/1 9:30,153,153.396,10626,24.6,6.85,0.7569,-6999,64,306,160,0.1,2.1,6.1,20.2,20.5,83.6,1005.2,217.63,54200,0,0,0,0,85.4
2020/6/1 9:40,153,153.403,10627,24.17,6.85,0.4603,-6999,40,302,89,0.2,1.9,4.1,20.1,20.3,84.5,1005.2,217.63,54200,0,0,0,0,85.4
2020/6/1 9:50,153,153.41,10628,23.82,6.85,0.462,-6999,48,299,312,0.1,1.8,4.6,19.9,20.1,84.7,1005.2,217.63,54200,0,0,0,0,85.4
2020/6/1 10:00,153,153.417,10629,23.62,6.85,0.5256,-6999,175,284,324,0.1,1.2,3,20,20.2,85,1005.4,217.63,54200,0,0,0,0,85.4
2020/6/1 10:10,153,153.424,10630,23.5,6.85,0.5347,-6999,85,291,351,0,1.2,3,20,20.2,85.1,1005.4,217.63,54200,0,0,0,0,85.4
2020/6/1 10:20,153,153.431,10631,23.43,6.85,1.342,-6999,30,277,113,0,0.9,2,20.2,20.4,84.9,1005.1,217.63,54200,0,0,0,0,85.4
2020/6/1 10:30,153,153.438,10632,23.51,6.85,0.7382,-6999,50,255,190,0.1,1.1,2.5,20.2,20.6,84,1005.2,217.63,54200,0,0,0,0,85.4
2020/6/1 10:40,153,153.444,10633,23.62,6.85,1.0616,-6999,62,279,247,0,1.2,2.6,20.5,20.8,84.7,1005.1,217.63,54200,0,0,0,0,85.4
2020/6/1 10:50,153,153.451,10634,23.76,6.85,0.548,-6999,51,311,114,0.1,0.9,2.2,20.6,21,83.8,1005.1,217.63,54200,0,0,0,0,85.4
2020/6/1 11:00,153,153.458,10635,23.83,6.85,1.0987,-6999,76,289,283,0.1,1.6,4.1,20.5,20.9,85,1004.9,217.63,54200,0,0,0,0,85.4
2020/6/1 11:10,153,153.465,10636,23.85,6.85,1.3548,-6999,30,289,94,0,1.2,3,20.7,21,85,1004.9,217.63,54200,0,0,0,0,85.4
2020/6/1 11:20,153,153.472,10637,23.94,6.85,1.0628,-6999,6,277,107,0,1.5,2.6,20.7,21,85,1004.9,217.63,54200,0,0,0,0,85.4
2020/6/1 11:30,153,153.479,10638,24.07,6.85,1.895,-6999,198,281,340,0.2,1.6,2.9,20.6,21,84.3,1004.9,217.63,54200,0,0,0,0,85.4
2020/6/1 11:40,153,153.486,10639,24.27,6.85,2.5122,-6999,0,292,244,0.3,1.5,2.8,20.9,21.3,84.3,1004.9,217.63,54200,0,0,0,0,85.4
2020/6/1 11:50,153,153.493,10640,24.69,6.85,2.6487,-6999,244,282,335,0.1,1.9,3.9,21.1,21.6,82.3,1004.9,217.63,54200,0,0,0,0,85.4
2020/6/1 12:00,153,153.5,10641,25.13,6.85,2.3053,-6999,168,56,173,0,1.1,3.7,21.5,22.2,81.2,1004.8,217.66,54220,0,0,0,0,85.4
2020/6/1 12:10,153,153.507,10642,25.24,6.85,4.0482,-6999,208,298,348,0,0.9,3.4,22,22.4,84.5,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/1 12:20,153,153.514,10643,25.76,6.85,8.411,-6999,33,17,38,0,1.2,4.1,22.3,23.2,80.7,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/1 12:30,153,153.521,10644,26.69,6.86,5.13,-6999,24,294,51,0.1,1.2,3.2,23.1,24.2,74.1,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/1 12:40,153,153.528,10645,27.79,6.86,5.8338,-6999,12,292,135,0,1.6,4.7,23.8,25.2,71,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/1 12:50,153,153.535,10646,28.76,6.86,3.2214,-6999,69,288,78,0,1,3.4,24.5,25.9,69.2,1004.4,217.66,54220,0,0,0,0,85.4
2020/6/1 13:00,153,153.542,10647,29.37,6.86,4.3293,-6999,22,283,108,0,2.2,4.8,24.1,25.8,68.8,1004.4,217.66,54220,0,0,0,0,85.4
2020/6/1 13:10,153,153.549,10648,29.62,6.86,2.6315,-6999,30,318,108,0,0.9,2.7,24.8,25.9,68.3,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/1 13:20,153,153.556,10649,29.73,6.86,1.7375,-6999,167,295,344,0.1,1.6,3.8,24.6,25.9,68.3,1004.3,217.66,54220,0,0,0,0,85.4
2020/6/1 13:30,153,153.562,10650,29.59,6.86,3.0017,-6999,6,284,190,0.1,2,4.6,24.4,25.3,71.4,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/1 13:40,153,153.569,10651,29.45,6.86,2.5553,-6999,306,295,329,0.1,1.5,4.6,24.5,25.2,70.1,1004.4,217.66,54220,0,0,0,0,85.4
2020/6/1 13:50,153,153.576,10652,29.33,6.86,1.786,-6999,30,295,92,0.1,1.1,3.7,24.7,25.4,70,1004.4,217.66,54220,0,0,0,0,85.4
2020/6/1 14:00,153,153.583,10653,29.24,6.86,1.923,-6999,69,293,80,0.1,1.6,5.9,24.6,25.4,69.2,1004.3,217.66,54220,0,0,0,0,85.4
2020/6/1 14:10,153,153.59,10654,29.07,6.86,3.1149,-6999,98,283,116,0.1,2.4,5.3,24.1,24.8,71.8,1004.1,217.66,54220,0,0,0,0,85.4
2020/6/1 14:20,153,153.597,10655,29.06,6.86,7.3947,-6999,132,297,342,0.1,1.7,4.5,24.7,25.2,69.8,1003.9,217.66,54220,0,0,0,0,85.4
2020/6/1 14:30,153,153.604,10656,29.26,6.86,6.4818,-6999,30,292,191,0,2.1,5.5,25.5,26.3,67.9,1003.8,217.66,54220,0,0,0,0,85.4
2020/6/1 14:40,153,153.611,10657,29.41,6.86,5.9708,-6999,9,283,109,0.1,3.5,7,25.5,26.4,67.1,1003.7,217.66,54220,0,0,0,0,85.4
2020/6/1 14:50,153,153.618,10658,29.44,6.86,5.1522,-6999,27,289,104,0.1,3,7.8,25.2,26.1,68.9,1003.7,217.66,54220,0,0,0,0,85.4
2020/6/1 15:00,153,153.625,10659,29.42,6.86,5.3964,-6999,130,312,133,0.1,1.8,4.8,25.1,26.2,68,1003.7,217.66,54220,0,0,0,0,85.4
2020/6/1 15:10,153,153.632,10660,29.31,6.86,3.9556,-6999,73,308,120,0.1,2,5,24.4,25.6,69,1003.5,217.66,54220,0,0,0,0,85.4
2020/6/1 15:20,153,153.639,10661,29.14,6.86,7.0182,-6999,36,316,115,0.1,1.7,3.8,24.7,25.9,68.5,1003.5,217.66,54220,0,0,0,0,85.4
2020/6/1 15:30,153,153.646,10662,29,6.86,6.0101,-6999,171,307,355,0.2,2,5.1,24.7,26,68.6,1003.4,217.66,54220,0,0,0,0,85.4
2020/6/1 15:40,153,153.653,10663,28.86,6.86,5.8487,-6999,6,311,174,0.1,2.2,5.8,24.6,25.9,68.4,1003.4,217.66,54220,0,0,0,0,85.4
2020/6/1 15:50,153,153.66,10664,28.63,6.86,5.0678,-6999,16,309,56,0,2,5.2,24.7,25.9,68.2,1003.4,217.66,54220,0,0,0,0,85.4
2020/6/1 16:00,153,153.667,10665,28.39,6.86,4.0152,-6999,13,304,97,0.3,2.5,5.5,24.1,25.4,69,1003.5,217.66,54220,0,0,0,0,85.4
2020/6/1 16:10,153,153.674,10666,28.12,6.86,2.6412,-6999,66,303,125,0.1,2.1,5.3,23.7,24.7,70.6,1003.3,217.66,54220,0,0,0,0,85.4
2020/6/1 16:20,153,153.681,10667,27.87,6.86,2.9557,-6999,114,291,325,0.2,2.8,6.3,23.1,24,72.2,1003.4,217.66,54220,0,0,0,0,85.4
2020/6/1 16:30,153,153.688,10668,27.69,6.86,2.65,-6999,35,286,124,0.4,3,6.8,22.6,23.4,73.8,1003.3,217.66,54220,0,0,0,0,85.4
2020/6/1 16:40,153,153.694,10669,27.53,6.86,3.1596,-6999,36,290,102,0.1,3.1,7.9,22.6,23.2,73.1,1003.4,217.66,54220,0,0,0,0,85.4
2020/6/1 16:50,153,153.701,10670,27.45,6.86,2.0301,-6999,22,288,111,0.2,2.8,6.2,22.3,23,73.1,1003.5,217.66,54220,0,0,0,0,85.4
2020/6/1 17:00,153,153.708,10671,27.32,6.86,1.8465,-6999,138,285,338,0.4,3.7,7.5,21.7,22.4,74.7,1003.7,217.66,54220,0,0,0,0,85.4
2020/6/1 17:10,153,153.715,10672,27.08,6.86,1.0581,-6999,129,291,320,0.2,3.1,9.1,21.7,22.1,76.2,1003.7,217.66,54220,0,0,0,0,85.4
2020/6/1 17:20,153,153.722,10673,26.84,6.85,0.6703,-6999,71,283,86,0.4,3.7,8.5,21.3,21.8,76.5,1003.6,217.66,54220,0,0,0,0,85.4
2020/6/1 17:30,153,153.729,10674,26.49,6.85,0.736,-6999,11,281,130,0.2,3.9,8.6,20.9,21.3,77.3,1003.7,217.66,54220,0,0,0,0,85.4
2020/6/1 17:40,153,153.736,10675,26.18,6.85,1.422,-6999,216,276,339,0.7,3.6,7.6,20.9,21.2,76.8,1003.7,217.66,54220,0,0,0,0,85.4
2020/6/1 17:50,153,153.743,10676,25.97,6.85,0.7331,-6999,131,272,352,0.4,4.1,8.1,20.9,21.3,76.1,1003.7,217.66,54220,0,0,0,0,85.4
2020/6/1 18:00,153,153.75,10677,25.83,6.85,0.5055,-6999,112,279,328,0.3,3.8,6.4,21,21.3,76.5,1003.7,217.66,54220,0,0,0,0,85.4
2020/6/1 18:10,153,153.757,10678,25.58,6.85,0.5075,-6999,217,274,352,1.4,5.4,9.1,20.9,21.2,75.1,1003.6,217.66,54220,0,0,0,0,85.4
2020/6/1 18:20,153,153.764,10679,25.19,6.85,0.5853,-6999,241,278,339,0.7,4.2,8.1,20.9,21.1,76.3,1003.8,217.66,54220,0,0,0,0,85.4
2020/6/1 18:30,153,153.771,10680,24.98,6.85,0.547,-6999,211,279,348,1.1,3.9,7.2,20.9,21.2,75.8,1003.9,217.66,54220,0,0,0,0,85.4
2020/6/1 18:40,153,153.778,10681,24.74,6.85,0.4061,-6999,105,279,348,0.2,3.8,7.5,20.9,21.2,75.9,1003.8,217.66,54220,0,0,0,0,85.4
2020/6/1 18:50,153,153.785,10682,24.51,6.85,0.2951,-6999,12,283,151,0.2,3.7,7.7,20.8,21,76.5,1003.8,217.66,54220,0,0,0,0,85.4
2020/6/1 19:00,153,153.792,10683,24.32,6.85,0.2044,-6999,20,293,226,0.2,3,6.5,20.8,21,76.6,1004,217.66,54220,0,0,0,0,85.4
2020/6/1 19:10,153,153.799,10684,24.15,6.85,0.1205,-6999,187,280,358,0.2,3.7,6,20.7,20.9,76.7,1004,217.66,54220,0,0,0,0,85.4
2020/6/1 19:20,153,153.806,10685,23.97,6.85,0.0459,-6999,19,292,141,0.2,2.6,6.1,20.7,20.9,77.4,1004.3,217.66,54220,0,0,0,0,85.4
2020/6/1 19:30,153,153.812,10686,23.84,6.85,0.0047,-6999,2,280,223,0.3,2.7,6,20.6,20.8,78,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/1 19:40,153,153.819,10687,23.74,6.85,-0.0023,-6999,40,276,89,0.2,1.8,3.3,20.4,20.6,78.8,1004.4,217.66,54220,0,0,0,0,85.4
2020/6/1 19:50,153,153.826,10688,23.6,6.85,-0.0078,-6999,237,274,320,0.7,2,4.4,20.3,20.5,79.2,1004.3,217.66,54220,0,0,0,0,85.4
2020/6/1 20:00,153,153.833,10689,23.48,6.85,-0.01005,-6999,240,278,302,1.9,3.1,4.3,20.3,20.4,78.7,1004,217.66,54220,0,0,0,0,85.4
2020/6/1 20:10,153,153.84,10690,23.32,6.85,-0.0104,-6999,0,332,307,0,1.3,3.6,20.4,20.4,79.1,1004.1,217.66,54220,0,0,0,0,85.4
2020/6/1 20:20,153,153.847,10691,23.27,6.85,-0.0108,-6999,31,292,78,0,0.9,2.4,20.4,20.4,78.9,1004.2,217.66,54220,0,0,0,0,85.4
2020/6/1 20:30,153,153.854,10692,23.21,6.85,-0.00945,-6999,235,271,306,0.7,1.9,3.1,20.3,20.3,79.6,1004.2,217.66,54220,0,0,0,0,85.4
2020/6/1 20:40,153,153.861,10693,23.1,6.85,-0.0089,-6999,15,269,200,0.1,2.4,4.9,20.3,20.3,79.7,1004.2,217.66,54220,0,0,0,0,85.4
2020/6/1 20:50,153,153.868,10694,23.03,6.85,-0.00805,-6999,51,270,148,0.2,2.3,4.1,20.3,20.3,79.7,1004.1,217.66,54220,0,0,0,0,85.4
2020/6/1 21:00,153,153.875,10695,22.92,6.85,-0.0092,-6999,14,269,197,0.3,2.3,4.6,20.2,20.3,79.9,1004,217.66,54220,0,0,0,0,85.4
2020/6/1 21:10,153,153.882,10696,22.84,6.85,-0.009,-6999,109,270,0,0.2,2.7,5.3,20.3,20.3,79.6,1004.3,217.66,54220,0,0,0,0,85.4
2020/6/1 21:20,153,153.889,10697,22.72,6.85,-0.0096,-6999,196,273,319,1,2.9,5.2,20.3,20.4,80.1,1004.4,217.66,54220,0,0,0,0,85.4
2020/6/1 21:30,153,153.896,10698,22.64,6.85,-0.00985,-6999,35,278,123,0.1,2.2,4.9,20.3,20.4,80.3,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/1 21:40,153,153.903,10699,22.58,6.85,-0.00885,-6999,30,288,108,0.1,1.8,4.7,20.3,20.4,80,1005.2,217.66,54220,0,0,0,0,85.4
2020/6/1 21:50,153,153.91,10700,22.53,6.85,-0.00905,-6999,6,292,125,0.1,1.4,3.8,20.1,20.2,80.4,1005.3,217.66,54220,0,0,0,0,85.4
2020/6/1 22:00,153,153.917,10701,22.48,6.85,-0.0092,-6999,68,283,95,0.1,1.5,3.8,20,20.1,80.6,1005.4,217.66,54220,0,0,0,0,85.4
2020/6/1 22:10,153,153.924,10702,22.41,6.85,-0.0089,-6999,214,278,343,0.5,2.6,5.6,20.1,20.1,79.7,1005.3,217.66,54220,0,0,0,0,85.4
2020/6/1 22:20,153,153.931,10703,22.3,6.85,-0.00875,-6999,232,274,343,0.4,3,5.3,20,20.1,78.6,1005.3,217.66,54220,0,0,0,0,85.4
2020/6/1 22:30,153,153.938,10704,22.14,6.85,-0.0089,-6999,236,274,315,1.4,3.1,5.1,20,20.1,76.7,1005,217.66,54220,0,0,0,0,85.4
2020/6/1 22:40,153,153.944,10705,21.99,6.85,-0.00725,-6999,238,275,307,1.3,3.4,5.6,19.9,20,76.5,1005.2,217.66,54220,0,0,0,0,85.4
2020/6/1 22:50,153,153.951,10706,21.83,6.85,-0.0092,-6999,235,276,329,0.6,3.2,6.1,19.8,19.9,76.2,1005.3,217.66,54220,0,0,0,0,85.4
2020/6/1 23:00,153,153.958,10707,21.7,6.85,-0.0066,-6999,4,279,115,0.1,2.2,4.6,19.6,19.7,75.8,1005.4,217.66,54220,0,0,0,0,85.4
2020/6/1 23:10,153,153.965,10708,21.64,6.85,-0.00975,-6999,177,279,351,0.1,1.6,3.4,19.5,19.6,76.1,1005.4,217.66,54220,0,0,0,0,85.4
2020/6/1 23:20,153,153.972,10709,21.53,6.85,-0.00775,-6999,238,277,345,0.9,2.5,4.4,19.4,19.4,76.5,1005.2,217.66,54220,0,0,0,0,85.4
2020/6/1 23:30,153,153.979,10710,21.39,6.85,-0.01115,-6999,242,277,322,1.2,3.1,4.5,19.1,19.2,77.6,1004.9,217.66,54220,0,0,0,0,85.4
2020/6/1 23:40,153,153.986,10711,21.2,6.85,-0.0091,-6999,256,279,315,1.7,3.5,4.9,19.1,19.1,78.2,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/1 23:50,153,153.993,10712,21.04,6.85,-0.01015,-6999,127,278,305,0.2,2.9,5.3,19,19.1,78.2,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 0:00,154,154,10713,20.92,6.85,-0.00975,-6999,162,295,0,0,1.6,5,19,19.1,77.8,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/2 0:10,154,154.007,10714,20.86,6.85,-0.00965,-6999,24,288,76,0,0.7,2,18.9,18.9,78,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/2 0:20,154,154.014,10715,20.79,6.85,-0.0079,-6999,30,276,197,0.3,2.3,4.7,18.8,18.8,76.7,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/2 0:30,154,154.021,10716,20.65,6.85,-0.01145,-6999,227,275,306,1,3.3,4.8,18.9,18.9,75.2,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 0:40,154,154.028,10717,20.54,6.85,-0.0099,-6999,243,275,311,1.5,3.3,5,18.9,18.9,75,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 0:50,154,154.035,10718,20.44,6.85,-0.01095,-6999,192,274,323,1.2,2.9,4.8,19,19,73.5,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 1:00,154,154.042,10719,20.38,6.85,-0.01185,-6999,216,274,316,1.3,3.1,5.1,19,19.1,72.5,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/2 1:10,154,154.049,10720,20.32,6.85,-0.0111,-6999,230,272,304,1.2,4,6.8,19.3,19.2,68.9,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/2 1:20,154,154.056,10721,20.28,6.85,-0.01075,-6999,200,277,315,0.8,4.2,7.4,19.5,19.5,67.2,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/2 1:30,154,154.062,10722,20.27,6.85,-0.0112,-6999,162,281,347,0,2.3,5.8,19.4,19.5,66.8,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/2 1:40,154,154.069,10723,20.26,6.85,-0.01095,-6999,6,279,143,0.2,1.9,3.8,19.2,19.3,67.5,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/2 1:50,154,154.076,10724,20.21,6.85,-0.0106,-6999,243,276,314,1.6,2.8,4.4,19.1,19.1,68,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/2 2:00,154,154.083,10725,20.13,6.85,-0.0108,-6999,242,275,320,0.4,2.8,4.6,18.9,19,68.4,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/2 2:10,154,154.09,10726,20.05,6.85,-0.0103,-6999,213,273,311,0.4,2.4,4.3,18.8,18.9,69.3,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 2:20,154,154.097,10727,19.99,6.85,-0.01195,-6999,216,274,319,0.7,2,3.5,18.7,18.8,69.4,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 2:30,154,154.104,10728,19.93,6.85,-0.01135,-6999,230,271,314,1,1.8,2.8,18.7,18.7,69.5,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 2:40,154,154.111,10729,19.86,6.85,-0.01025,-6999,102,275,324,0,0.6,2.2,18.4,18.5,68.9,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 2:50,154,154.118,10730,19.81,6.85,-0.0113,-6999,140,265,323,0.1,1.2,2.4,18.4,18.3,70.8,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 3:00,154,154.125,10731,19.72,6.85,-0.00935,-6999,247,271,301,1.4,2.4,4.2,18.4,18.4,70.9,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 3:10,154,154.132,10732,19.62,6.85,-0.0096,-6999,233,275,329,0.7,2.4,4.3,18.4,18.4,71.7,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 3:20,154,154.139,10733,19.55,6.85,-0.01015,-6999,175,268,310,0.7,2.6,5.4,18.4,18.4,71.7,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/2 3:30,154,154.146,10734,19.49,6.85,-0.00965,-6999,233,275,311,0.9,3,4.3,18.5,18.6,71,1004.2,217.66,54220,0,0,0,0,85.4
2020/6/2 3:40,154,154.153,10735,19.45,6.85,-0.00845,-6999,234,277,314,1,3.2,4.6,18.6,18.6,70.9,1004.1,217.66,54220,0,0,0,0,85.4
2020/6/2 3:50,154,154.16,10736,19.39,6.85,-0.00965,-6999,234,276,312,1.7,4.1,6,18.6,18.6,70.9,1004.2,217.66,54220,0,0,0,0,85.4
2020/6/2 4:00,154,154.167,10737,19.34,6.85,-0.01075,-6999,248,279,312,1.5,3.7,5.8,18.5,18.6,71.2,1004.3,217.66,54220,0,0,0,0,85.4
2020/6/2 4:10,154,154.174,10738,19.3,6.85,-0.009,-6999,30,279,185,0.2,2.2,5.2,18.3,18.5,71.9,1004.4,217.66,54220,0,0,0,0,85.4
2020/6/2 4:20,154,154.181,10739,19.26,6.85,-0.01195,-6999,193,269,343,0.1,1.5,3.2,18.3,18.4,71.6,1004.5,217.66,54220,0,0,0,0,85.4
2020/6/2 4:30,154,154.188,10740,19.18,6.85,-0.0113,-6999,85,108,334,0.1,0.8,3,17.6,17.8,69.3,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 4:40,154,154.194,10741,19.04,6.85,-0.01125,-6999,51,237,356,0,0.9,2.1,17.7,17.7,71,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 4:50,154,154.201,10742,18.99,6.85,-0.01055,-6999,167,44,293,0,0.4,1.6,17.4,17.5,72.2,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/2 5:00,154,154.208,10743,18.87,6.85,0.00665,-6999,140,29,187,0,0.5,1.3,17.1,17.1,73.1,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 5:10,154,154.215,10744,18.76,6.85,0.0253,-6999,196,206,253,0,0.3,0.8,16.8,16.8,73.3,1004.8,217.66,54220,0,0,0,0,85.4
2020/6/2 5:20,154,154.222,10745,18.69,6.85,0.0836,-6999,111,152,170,0,0.3,0.9,16.7,16.6,74,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/2 5:30,154,154.229,10746,18.64,6.85,0.1691,-6999,137,329,150,0,0.4,1.3,16.6,16.6,75,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 5:40,154,154.236,10747,18.65,6.85,0.2429,-6999,170,320,349,0,0.5,1,16.6,16.6,77.2,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 5:50,154,154.243,10748,18.74,6.85,0.3558,-6999,103,331,170,0,0.6,1.4,16.7,16.8,76.6,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 6:00,154,154.25,10749,18.96,6.85,0.5612,-6999,27,309,210,0,0.5,1.3,16.9,17.1,76.2,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 6:10,154,154.257,10750,19.48,6.85,0.7859,-6999,229,293,356,0.1,0.6,1.4,17.3,17.6,74.2,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/2 6:20,154,154.264,10751,20.38,6.85,0.9103,-6999,125,351,140,0,0.4,1.4,18.4,18.6,71.5,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 6:30,154,154.271,10752,21.34,6.85,1.0585,-6999,110,87,112,0,0.5,1.6,18.7,19.3,68.8,1004.7,217.66,54220,0,0,0,0,85.4
2020/6/2 6:40,154,154.278,10753,22.21,6.85,1.5199,-6999,17,42,346,0,0.2,0.9,19.2,19.7,68.5,1004.6,217.66,54220,0,0,0,0,85.4
2020/6/2 6:50,154,154.285,10754,23.2,6.85,1.7949,-6999,210,285,349,0,0.7,1.4,19.6,20.3,67.6,1004.7,217.66,54220,0,0,0,0,85.4