Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,
#,hour,PCBTemperature,PCBBatVol,Rs,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,
2022/1/1,0:00,5.4,6.84,-0.0099,0,0,0,0,99.9,0,2.6,2.8,53.2,1022.2,5.28,5870,0,0,0,0,21.1
2022/1/1,0:10,5.33,6.84,-0.0191,0,0,0,0,99.9,0,3.5,3.1,49.3,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,0:20,5.18,6.84,-0.0237,0,0,0,0,99.9,0,3.1,3.1,52.4,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,0:30,5.04,6.84,-0.0079,0,0,0,0,99.9,0,3,3.1,52.4,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,0:40,4.93,6.84,-0.0161,0,0,0,0,99.9,0,2.4,2.5,54.5,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,0:50,4.85,6.84,-0.0027,0,0,0,0,99.9,0,2.6,2.5,54.5,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,1:00,4.69,6.84,-0.0003,0,0,0,0,99.9,0,2.9,2.8,53,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,1:10,4.56,6.84,-0.0073,0,0,0,0,99.9,0,2.3,2.5,54.7,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,1:20,4.51,6.84,-0.003,0,0,0,0,99.9,0,2.4,2.3,54.4,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,1:30,4.4,6.84,-0.0151,0,0,0,0,99.9,0,2.7,2.6,52.8,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,1:40,4.3,6.84,-0.0146,0,0,0,0,99.9,0,2.4,2.5,54,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,1:50,4.22,6.84,-0.0253,0,0,0,0,99.9,0,2.6,2.4,53.4,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,2:00,4.17,6.84,-0.0029,0,0,0,0,99.9,0,2.6,2.7,53.1,1022.5,5.28,5870,0,0,0,0,21.1
2022/1/1,2:10,4.09,6.84,-0.0047,0,0,0,0,99.9,0,2.5,2.5,53.8,1022.6,5.28,5870,0,0,0,0,21.1
2022/1/1,2:20,4.04,6.84,-0.0055,0,0,0,0,99.9,0,2.8,2.7,53.1,1022.7,5.28,5870,0,0,0,0,21.1
2022/1/1,2:30,3.98,6.84,-0.0033,0,0,0,0,99.9,0,2.6,2.6,54.3,1022.7,5.28,5870,0,0,0,0,21.1
2022/1/1,2:40,3.93,6.84,-0.0036,0,0,0,0,99.9,0,2.2,2.3,55.5,1022.9,5.28,5870,0,0,0,0,21.1
2022/1/1,2:50,3.9,6.84,0.0027,0,0,0,0,99.9,0,2.4,2.3,55.6,1022.9,5.28,5870,0,0,0,0,21.1
2022/1/1,3:00,3.89,6.84,-0.0134,0,0,0,0,99.9,0,2.2,2.2,56.5,1022.9,5.28,5870,0,0,0,0,21.1
2022/1/1,3:10,3.88,6.84,-0.0095,0,0,0,0,99.9,0,2.2,2.2,57.4,1022.8,5.28,5870,0,0,0,0,21.1
2022/1/1,3:20,3.88,6.84,-0.0032,0,0,0,0,99.9,0,2.7,2.6,55.7,1022.7,5.28,5870,0,0,0,0,21.1
2022/1/1,3:30,3.94,6.84,-0.0158,0,0,0,0,99.9,0,2.8,2.9,55.2,1022.7,5.28,5870,0,0,0,0,21.1
2022/1/1,3:40,4.05,6.84,-0.0187,0,0,0,0,99.9,0,3,3.1,55.2,1022.7,5.28,5870,0,0,0,0,21.1
2022/1/1,3:50,4.14,6.84,0.0066,0,0,0,0,99.9,0,2.8,2.9,56.1,1022.7,5.28,5870,0,0,0,0,21.1
2022/1/1,4:00,4.18,6.84,-0.0123,0,0,0,0,99.9,0,3,2.9,56.4,1022.5,5.28,5870,0,0,0,0,21.1
2022/1/1,4:10,4.18,6.84,-0.0157,0,0,0,0,99.9,0,3.8,3.6,53.1,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,4:20,4.17,6.84,0.0011,0,0,0,0,99.9,0,3.8,3.7,52.9,1022.2,5.28,5870,0,0,0,0,21.1
2022/1/1,4:30,4.14,6.84,-0.0073,0,0,0,0,99.9,0,4,3.8,52.7,1022.2,5.28,5870,0,0,0,0,21.1
2022/1/1,4:40,4.11,6.84,0.0128,0,0,0,0,99.9,0,3.8,3.8,53,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,4:50,4.08,6.84,-0.0023,0,0,0,0,99.9,0,3.7,3.7,54,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,5:00,4.03,6.84,-0.0063,0,0,0,0,99.9,0,4,3.9,52.1,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,5:10,3.97,6.84,-0.0167,0,0,0,0,99.9,0,3.4,3.4,54.1,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,5:20,3.87,6.84,-0.006,0,0,0,0,99.9,0,2.9,2.9,57.2,1022.5,5.28,5870,0,0,0,0,21.1
2022/1/1,5:30,3.79,6.84,-0.009,0,0,0,0,99.9,0,3.2,3,55.7,1022.5,5.28,5870,0,0,0,0,21.1
2022/1/1,5:40,3.7,6.84,-0.017,0,0,0,0,99.9,0,2.5,2.6,58.2,1022.6,5.28,5870,0,0,0,0,21.1
2022/1/1,5:50,3.59,6.84,-0.0135,0,0,0,0,99.9,0,2.3,2.3,59.9,1022.5,5.28,5870,0,0,0,0,21.1
2022/1/1,6:00,3.49,6.84,-0.0181,0,0,0,0,99.9,0,2.2,2.3,59.1,1022.6,5.28,5870,0,0,0,0,21.1
2022/1/1,6:10,3.39,6.84,-0.0148,0,0,0,0,99.9,0,1.9,1.9,60.6,1022.6,5.28,5870,0,0,0,0,21.1
2022/1/1,6:20,3.31,6.84,0.0024,0,0,0,0,99.9,0,2.3,2.1,59.9,1022.7,5.28,5870,0,0,0,0,21.1
2022/1/1,6:30,3.23,6.84,0.0035,0,0,0,0,99.9,0,1.8,1.8,62,1022.8,5.28,5870,0,0,0,0,21.1
2022/1/1,6:40,3.14,6.84,-0.0068,0,0,0,0,99.9,0,2.1,1.9,60.7,1023,5.28,5870,0,0,0,0,21.1
2022/1/1,6:50,3.05,6.84,-0.0201,0,0,0,0,99.9,0,1.4,1.5,62.4,1023,5.28,5870,0,0,0,0,21.1
2022/1/1,7:00,2.95,6.84,-0.0052,0,0,0,0,99.9,0,1.2,1.2,63.5,1023.1,5.28,5870,0,0,0,0,21.1
2022/1/1,7:10,2.83,6.84,-0.0109,0,0,0,0,99.9,0,1,1,65.1,1023.2,5.28,5870,0,0,0,0,21.1
2022/1/1,7:20,2.72,6.84,0.0231,0,0,0,0,99.9,0,1,0.9,65.9,1023.3,5.28,5870,0,0,0,0,21.1
2022/1/1,7:30,2.62,6.84,0.0629,0,0,0,0,99.9,0,1.2,1,66.4,1023.4,5.28,5870,0,0,0,0,21.1
2022/1/1,7:40,2.52,6.84,0.2,0,0,0,0,99.9,0,1.7,1.5,65.5,1023.4,5.28,5870,0,0,0,0,21.1
2022/1/1,7:50,2.53,6.84,0.3938,0,0,0,0,99.9,0,2.2,2.1,62,1023.5,5.28,5870,0,0,0,0,21.1
2022/1/1,8:00,2.6,6.84,0.6383,0,0,0,0,99.9,0,2.5,2.5,62.3,1023.5,5.28,5870,0,0,0,0,21.1
2022/1/1,8:10,2.74,6.84,0.8473,0,0,0,0,99.9,0,3.3,3.4,58.5,1023.5,5.28,5870,0,0,0,0,21.1
2022/1/1,8:20,2.95,6.84,1.1799,0,0,0,0,99.9,0,3.3,3.6,58.3,1023.5,5.28,5870,0,0,0,0,21.1
2022/1/1,8:30,3.21,6.84,1.4285,0,0,0,0,99.9,0,4.2,4.5,55,1023.5,5.28,5870,0,0,0,0,21.1
2022/1/1,8:40,3.59,6.84,1.6395,0,0,0,0,99.9,0,4.5,4.9,55.1,1023.4,5.28,5870,0,0,0,0,21.1
2022/1/1,8:50,4.16,6.84,1.8886,-6999,-6999,-6999,0,99.9,0,5.1,5.5,54.2,1023.5,5.28,5870,0,0,0,0,21.1
2022/1/1,9:00,4.91,6.84,2.1209,0,0,0,0,99.9,0,5.5,6.2,51.6,1023.4,5.28,5870,0,0,0,0,21.1
2022/1/1,9:10,5.76,6.84,2.3855,0,0,0,0,99.9,0,5.6,6.6,51.4,1023.6,5.28,5870,0,0,0,0,21.1
2022/1/1,9:20,6.6,6.84,2.5599,0,0,0,0,99.9,0,5.7,6.8,51.1,1023.7,5.28,5870,0,0,0,0,21.1
2022/1/1,9:30,7.37,6.84,2.8363,0,0,0,0,99.9,0,6.3,7.2,51.7,1023.8,5.28,5870,0,0,0,0,21.1
2022/1/1,9:40,8.14,6.84,2.9408,0,0,0,0,99.9,0,6.8,8,47.8,1023.8,5.28,5870,0,0,0,0,21.1
2022/1/1,9:50,8.9,6.84,3.1521,0,0,0,0,99.9,0,7,8.3,48.9,1024,5.28,5870,0,0,0,0,21.1
2022/1/1,10:00,9.6,6.85,3.3261,0,0,0,0,99.9,0,7.5,8.8,45.7,1024.1,5.28,5870,0,0,0,0,21.1
2022/1/1,10:10,10.24,6.85,3.5015,0,0,0,0,99.9,0,7.7,9,45.2,1024.1,5.28,5870,0,0,0,0,21.1
2022/1/1,10:20,10.71,6.85,3.6728,-6999,0,0,0,99.9,0,7.5,8.9,46.2,1024.2,5.28,5870,0,0,0,0,21.1
2022/1/1,10:30,11.11,6.85,3.8303,-6999,-6999,0,0,99.9,0,8.2,9.4,42.8,1024.2,5.28,5870,0,0,0,0,21.1
2022/1/1,10:40,11.6,6.85,4.1134,-6999,-6999,-6999,0,99.9,0,8.6,9.9,41.2,1024.3,5.28,5870,0,0,0,0,21.1
2022/1/1,10:50,12.09,6.85,4.0376,-6999,-6999,-6999,0,99.9,0,8.2,9.9,42.2,1024.2,5.28,5870,0,0,0,0,21.1
2022/1/1,11:00,12.44,6.85,4.3215,-6999,-6999,-6999,0,99.9,0,7.7,9.5,42.8,1024.2,5.28,5870,0,0,0,0,21.1
2022/1/1,11:10,12.4,6.85,4.4994,0,0,0,0,99.9,0,7.9,9.2,42.6,1024.1,5.28,5870,0,0,0,0,21.1
2022/1/1,11:20,12.52,6.85,2.214,0,0,0,0,99.9,0,8.2,9.6,42.1,1023.9,5.28,5870,0,0,0,0,21.1
2022/1/1,11:30,12.56,6.85,4.4421,-6999,-6999,-6999,0,99.9,0,8,9.4,42.9,1023.7,5.28,5870,0,0,0,0,21.1
2022/1/1,11:40,12.65,6.85,4.464,-6999,-6999,0,0,99.9,0,9.2,9.9,41.1,1023.6,5.28,5870,0,0,0,0,21.1
2022/1/1,11:50,13.01,6.85,4.5179,-6999,-6999,0,0,99.9,0,9.2,10.4,39.7,1023.3,5.28,5870,0,0,0,0,21.1
2022/1/1,12:00,13.39,6.85,4.5701,-6999,-6999,-6999,0,99.9,0,9.2,10.4,41,1023.2,5.28,5870,0,0,0,0,21.1
2022/1/1,12:10,13.68,6.85,4.5426,0,0,0,0,99.9,0,9.5,10.5,39.1,1023.2,5.28,5870,0,0,0,0,21.1
2022/1/1,12:20,13.91,6.85,4.5281,0,0,0,0,99.9,0,8.3,9.8,42,1023,5.28,5870,0,0,0,0,21.1
2022/1/1,12:30,13.95,6.85,4.5336,0,0,0,0,99.9,0,8.7,9.9,41.8,1022.9,5.28,5870,0,0,0,0,21.1
2022/1/1,12:40,14.01,6.85,4.5083,0,0,0,0,99.9,0,9.7,10.6,39.5,1022.8,5.28,5870,0,0,0,0,21.1
2022/1/1,12:50,14.26,6.85,4.4352,0,0,0,0,99.9,0,9.2,10.8,40,1022.7,5.28,5870,0,0,0,0,21.1
2022/1/1,13:00,14.42,6.85,4.4455,0,0,0,0,99.9,0,8.8,10.5,41.3,1022.6,5.28,5870,0,0,0,0,21.1
2022/1/1,13:10,14.63,6.85,4.7565,0,0,0,0,99.9,0,9.5,10.9,40.2,1022.5,5.28,5870,0,0,0,0,21.1
2022/1/1,13:20,14.8,6.85,1.0519,0,0,0,0,99.9,0,8.7,10.5,42.1,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,13:30,14.49,6.85,1.3015,0,0,0,0,99.9,0,7.9,9.3,44.3,1022.5,5.28,5870,0,0,0,0,21.1
2022/1/1,13:40,13.96,6.85,1.6398,0,0,0,0,99.9,0,8,8.8,45.2,1022.4,5.28,5870,0,0,0,0,21.1
2022/1/1,13:50,13.48,6.85,4.7873,0,0,0,0,99.9,0,9.3,9.4,43,1022.2,5.28,5870,0,0,0,0,21.1
2022/1/1,14:00,13.38,6.85,4.2316,0,0,0,0,99.9,0,9.5,10.3,42.3,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,14:10,13.41,6.85,3.9711,0,0,0,0,99.9,0,8.6,10.1,43.8,1022.3,5.28,5870,0,0,0,0,21.1
2022/1/1,14:20,13.57,6.85,3.5747,0,0,0,0,99.9,0,10,10.9,41.9,1022.1,5.28,5870,0,0,0,0,21.1
2022/1/1,14:30,13.73,6.85,3.4173,0,0,0,0,99.9,0,10.3,11.4,40.8,1022,5.28,5870,0,0,0,0,21.1
2022/1/1,14:40,13.69,6.85,3.2238,0,0,0,0,99.9,0,9.7,11.2,41.8,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,14:50,13.42,6.85,2.9608,0,0,0,0,99.9,0,9.3,10.7,43.4,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,15:00,13.03,6.85,2.7573,0,0,0,0,99.9,0,9.3,10.7,42.4,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,15:10,12.65,6.85,1.7781,0,0,0,0,99.9,0,9.4,10.5,43.5,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,15:20,12.3,6.85,1.8645,0,0,0,0,99.9,0,9.1,10.2,44.7,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,15:30,11.95,6.85,2.1466,0,0,0,0,99.9,0,8.8,10,44.7,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,15:40,11.6,6.85,1.9283,0,0,0,0,99.9,0,9.3,10,44.2,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,15:50,11.35,6.85,1.6796,0,0,0,0,99.9,0,9.4,10.1,43.8,1021.6,5.28,5870,0,0,0,0,21.1
2022/1/1,16:00,11.12,6.85,1.4498,0,0,0,0,99.9,0,8.9,9.7,44.9,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,16:10,10.92,6.85,1.2394,0,0,0,0,99.9,0,8.8,9.9,44.1,1021.6,5.28,5870,0,0,0,0,21.1
2022/1/1,16:20,10.76,6.85,0.9722,0,0,0,0,99.9,0,8.5,9.5,44.9,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,16:30,10.58,6.84,0.7091,0,0,0,0,99.9,0,8.9,9.5,44.4,1021.6,5.28,5870,0,0,0,0,21.1
2022/1/1,16:40,10.43,6.85,0.5026,0,0,0,0,99.9,0,8.6,9.2,45.6,1021.6,5.28,5870,0,0,0,0,21.1
2022/1/1,16:50,10.31,6.84,0.1787,0,0,0,0,99.9,0,8.3,9,45.8,1021.6,5.28,5870,0,0,0,0,21.1
2022/1/1,17:00,10.17,6.84,0.1318,0,0,0,0,99.9,0,7.6,8.1,48.6,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,17:10,10,6.84,0.0815,0,0,0,0,99.9,0,7.2,7.5,50.3,1021.6,5.28,5870,0,0,0,0,21.1
2022/1/1,17:20,9.81,6.84,0.038,0,0,0,0,99.9,0,6.8,6.9,51,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,17:30,9.58,6.84,0.0025,0,0,0,0,99.9,0,6.4,6.5,53.4,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,17:40,9.39,6.84,-0.0057,0,0,0,0,99.9,0,6.1,6.1,55.8,1021.9,5.28,5870,0,0,0,0,21.1
2022/1/1,17:50,9.17,6.84,-0.0131,0,0,0,0,99.9,0,5.8,5.8,56.8,1022,5.28,5870,0,0,0,0,21.1
2022/1/1,18:00,8.94,6.84,-0.0189,0,0,0,0,99.9,0,5.5,5.5,57.7,1021.9,5.28,5870,0,0,0,0,21.1
2022/1/1,18:10,8.7,6.84,-0.0167,0,0,0,0,99.9,0,5.1,5.2,59,1022,5.28,5870,0,0,0,0,21.1
2022/1/1,18:20,8.48,6.84,-0.0077,0,0,0,0,99.9,0,5.2,5,60.3,1022,5.28,5870,0,0,0,0,21.1
2022/1/1,18:30,8.34,6.84,-0.0091,0,0,0,0,99.9,0,5.3,5.2,59,1022.1,5.28,5870,0,0,0,0,21.1
2022/1/1,18:40,8.19,6.84,-0.0079,0,0,0,0,99.9,0,4.9,4.9,60,1022,5.28,5870,0,0,0,0,21.1
2022/1/1,18:50,8.05,6.84,-0.019,0,0,0,0,99.9,0,4.6,4.6,61,1022,5.28,5870,0,0,0,0,21.1
2022/1/1,19:00,7.91,6.84,-0.0233,0,0,0,0,99.9,0,4.5,4.4,61.8,1021.9,5.28,5870,0,0,0,0,21.1
2022/1/1,19:10,7.77,6.84,-0.017,0,0,0,0,99.9,0,4.6,4.5,62.4,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,19:20,7.68,6.84,-0.0148,0,0,0,0,99.9,0,4.3,4.3,62.5,1021.9,5.28,5870,0,0,0,0,21.1
2022/1/1,19:30,7.59,6.84,-0.0065,0,0,0,0,99.9,0,4.4,4.4,62.2,1021.9,5.28,5870,0,0,0,0,21.1
2022/1/1,19:40,7.47,6.84,0.0001,0,0,0,0,99.9,0,4.2,4.2,62.4,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,19:50,7.32,6.84,-0.0104,0,0,0,0,99.9,0,4.1,4,63.6,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,20:00,7.2,6.84,-0.0176,0,0,0,0,99.9,0,3.9,3.9,63.3,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,20:10,7.08,6.84,0.0016,0,0,0,0,99.9,0,3.8,3.7,64,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,20:20,6.99,6.84,-0.001,0,0,0,0,99.9,0,3.7,3.7,64.6,1021.8,5.28,5870,0,0,0,0,21.1
2022/1/1,20:30,6.93,6.84,0.0103,0,0,0,0,99.9,0,3.6,3.6,64.8,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,20:40,6.9,6.84,-0.0147,0,0,0,0,99.9,0,3.9,3.8,64.8,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,20:50,6.91,6.84,-0.0106,0,0,0,0,99.9,0,4,3.9,64.3,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,21:00,6.9,6.84,0.0043,0,0,0,0,99.9,0,4,4,64.1,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,21:10,6.85,6.84,-0.009,0,0,0,0,99.9,0,3.7,3.8,64.7,1021.7,5.28,5870,0,0,0,0,21.1
2022/1/1,21:20,6.8,6.84,0.0042,0,0,0,0,99.9,0,4.2,3.9,63.8,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,21:30,6.8,6.84,-0.0091,0,0,0,0,99.9,0,4.1,4.1,63.2,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,21:40,6.73,6.84,0.0069,0,0,0,0,99.9,0,3.7,3.8,64.4,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,21:50,6.64,6.84,0.005,0,0,0,0,99.9,0,3.6,3.6,65,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,22:00,6.57,6.84,-0.0214,0,0,0,0,99.9,0,3.4,3.4,65.5,1021.4,5.28,5870,0,0,0,0,21.1
2022/1/1,22:10,6.5,6.84,0.0029,0,0,0,0,99.9,0,3.3,3.3,66,1021.4,5.28,5870,0,0,0,0,21.1
2022/1/1,22:20,6.41,6.84,0.0001,0,0,0,0,99.9,0,3.3,3.2,66.5,1021.4,5.28,5870,0,0,0,0,21.1
2022/1/1,22:30,6.35,6.84,0.0007,0,0,0,0,99.9,0,3.3,3.2,66.9,1021.4,5.28,5870,0,0,0,0,21.1
2022/1/1,22:40,6.24,6.84,-0.0136,0,0,0,0,99.9,0,3.3,3.2,67.4,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,22:50,6.19,6.84,-0.0027,0,0,0,0,99.9,0,4.3,4,63.1,1021.4,5.28,5870,0,0,0,0,21.1
2022/1/1,23:00,6.18,6.84,0.0105,0,0,0,0,99.9,0,3.8,3.8,64,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,23:10,6.13,6.84,-0.0106,0,0,0,0,99.9,0,3.6,3.6,65,1021.4,5.28,5870,0,0,0,0,21.1
2022/1/1,23:20,6.06,6.84,-0.0234,0,0,0,0,99.9,0,3.7,3.5,65.7,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,23:30,5.98,6.84,-0.0136,0,0,0,0,99.9,0,3.4,3.4,66.2,1021.6,5.28,5870,0,0,0,0,21.1
2022/1/1,23:40,5.9,6.84,-0.0219,0,0,0,0,99.9,0,3.5,3.4,65.5,1021.5,5.28,5870,0,0,0,0,21.1
2022/1/1,23:50,5.79,6.84,-0.0219,0,0,0,0,99.9,0,3.1,3.1,66.5,1021.4,5.28,5870,0,0,0,0,21.1
2022/1/2,0:00,5.7,6.84,-0.0007,0,0,0,0,99.9,0,3,2.9,67.7,1021.3,5.28,5870,0,0,0,0,21.1
2022/1/2,0:10,5.63,6.84,0.0004,0,0,0,0,99.9,0,3,2.9,67.4,1021.2,5.28,5870,0,0,0,0,21.1
2022/1/2,0:20,5.57,6.84,-0.0077,0,0,0,0,99.9,0,3,2.9,67.6,1021.1,5.28,5870,0,0,0,0,21.1
2022/1/2,0:30,5.48,6.84,-0.0104,0,0,0,0,99.9,0,3.1,3,67,1020.9,5.28,5870,0,0,0,0,21.1
2022/1/2,0:40,5.39,6.84,-0.0054,0,0,0,0,99.9,0,3,3,67,1020.7,5.28,5870,0,0,0,0,21.1
2022/1/2,0:50,5.32,6.84,-0.0163,0,0,0,0,99.9,0,2.9,2.9,67.2,1020.7,5.28,5870,0,0,0,0,21.1
2022/1/2,1:00,5.28,6.84,-0.0204,0,0,0,0,99.9,0,2.7,2.7,67.3,1020.6,5.28,5870,0,0,0,0,21.1
2022/1/2,1:10,5.25,6.84,0.0204,0,0,0,0,99.9,0,2.7,2.6,68.4,1020.5,5.28,5870,0,0,0,0,21.1
2022/1/2,1:20,5.21,6.84,-0.0028,0,0,0,0,99.9,0,2.9,2.9,66.9,1020.6,5.28,5870,0,0,0,0,21.1
2022/1/2,1:30,5.14,6.84,-0.0209,0,0,0,0,99.9,0,2.8,2.8,67,1020.6,5.28,5870,0,0,0,0,21.1
2022/1/2,1:40,5.07,6.84,-0.0209,0,0,0,0,99.9,0,2.8,2.7,67.1,1020.7,5.28,5870,0,0,0,0,21.1
2022/1/2,1:50,5.02,6.84,0.0163,0,0,0,0,99.9,0,2.7,2.7,67.6,1020.7,5.28,5870,0,0,0,0,21.1
2022/1/2,2:00,4.99,6.84,-0.0059,0,0,0,0,99.9,0,2.6,2.5,68,1020.6,5.28,5870,0,0,0,0,21.1
2022/1/2,2:10,4.94,6.84,-0.0075,0,0,0,0,99.9,0,2.9,2.7,68.9,1020.6,5.28,5870,0,0,0,0,21.1
2022/1/2,2:20,4.92,6.84,-0.009,0,0,0,0,99.9,0,3.1,2.9,69.5,1020.6,5.28,5870,0,0,0,0,21.1
2022/1/2,2:30,4.9,6.84,0.0051,0,0,0,0,99.9,0,2.8,2.8,70.2,1020.6,5.28,5870,0,0,0,0,21.1
2022/1/2,2:40,4.86,6.84,-0.0122,0,0,0,0,99.9,0,2.6,2.6,71.2,1020.5,5.28,5870,0,0,0,0,21.1
2022/1/2,2:50,4.82,6.84,0.0007,0,0,0,0,99.9,0,2.5,2.5,71.8,1020.5,5.28,5870,0,0,0,0,21.1
2022/1/2,3:00,4.75,6.84,-0.0134,0,0,0,0,99.9,0,2.5,2.4,72.6,1020.5,5.28,5870,0,0,0,0,21.1
2022/1/2,3:10,4.69,6.84,0.0003,0,0,0,0,99.9,0,2.5,2.4,72.8,1020.3,5.28,5870,0,0,0,0,21.1
2022/1/2,3:20,4.65,6.84,-0.007,0,0,0,0,99.9,0,2.4,2.4,72.6,1020.1,5.28,5870,0,0,0,0,21.1
2022/1/2,3:30,4.62,6.84,-0.01,0,0,0,0,99.9,0,2.3,2.2,72.9,1020,5.28,5870,0,0,0,0,21.1
2022/1/2,3:40,4.59,6.84,0.0059,0,0,0,0,99.9,0,2.2,2.2,72.9,1020,5.28,5870,0,0,0,0,21.1
2022/1/2,3:50,4.56,6.84,-0.0215,0,0,0,0,99.9,0,2.2,2.1,72.7,1019.9,5.28,5870,0,0,0,0,21.1
2022/1/2,4:00,4.54,6.84,-0.0042,0,0,0,0,99.9,0,2.3,2.2,71.8,1019.9,5.28,5870,0,0,0,0,21.1
2022/1/2,4:10,4.5,6.84,-0.0108,0,0,0,0,99.9,0,2.8,2.6,69.4,1019.9,5.28,5870,0,0,0,0,21.1
2022/1/2,4:20,4.5,6.84,-0.0133,0,0,0,0,99.9,0,4.8,4,61.1,1019.7,5.28,5870,0,0,0,0,21.1
2022/1/2,4:30,4.56,6.84,0.0019,0,0,0,0,99.9,0,4,4.2,60.6,1019.5,5.28,5870,0,0,0,0,21.1
2022/1/2,4:40,4.61,6.84,-0.0046,0,0,0,0,99.9,0,3.3,3.6,63.6,1019.4,5.28,5870,0,0,0,0,21.1
2022/1/2,4:50,4.64,6.84,-0.0205,0,0,0,0,99.9,0,2.9,3.1,65.3,1019.4,5.28,5870,0,0,0,0,21.1
2022/1/2,5:00,4.68,6.84,-0.0119,0,0,0,0,99.9,0,2.8,2.9,66.4,1019.3,5.28,5870,0,0,0,0,21.1
2022/1/2,5:10,4.68,6.84,-0.0143,0,0,0,0,99.9,0,2.8,2.8,67.4,1019.4,5.28,5870,0,0,0,0,21.1
2022/1/2,5:20,4.67,6.84,-0.0204,0,0,0,0,99.9,0,2.8,2.8,68.4,1019.4,5.28,5870,0,0,0,0,21.1
2022/1/2,5:30,4.66,6.84,0.0039,0,0,0,0,99.9,0,2.8,2.8,69.6,1019.6,5.28,5870,0,0,0,0,21.1
2022/1/2,5:40,4.64,6.84,-0.0053,0,0,0,0,99.9,0,2.7,2.7,70.7,1019.5,5.28,5870,0,0,0,0,21.1
2022/1/2,5:50,4.63,6.84,-0.012,0,0,0,0,99.9,0,2.7,2.7,71.6,1019.6,5.28,5870,0,0,0,0,21.1
2022/1/2,6:00,4.63,6.84,-0.0004,0,0,0,0,99.9,0,2.8,2.8,72.2,1019.7,5.28,5870,0,0,0,0,21.1
2022/1/2,6:10,4.62,6.84,-0.0155,0,0,0,0,99.9,0,2.7,2.7,72.5,1019.6,5.28,5870,0,0,0,0,21.1
2022/1/2,6:20,4.59,6.84,0.0027,0,0,0,0,99.9,0,2.6,2.6,72.9,1019.7,5.28,5870,0,0,0,0,21.1
2022/1/2,6:30,4.54,6.84,-0.0097,0,0,0,0,99.9,0,2.5,2.4,73.5,1019.7,5.28,5870,0,0,0,0,21.1
2022/1/2,6:40,4.43,6.84,-0.0101,0,0,0,0,99.9,0,2.3,2.3,74,1019.7,5.28,5870,0,0,0,0,21.1
2022/1/2,6:50,4.31,6.84,-0.0128,0,0,0,0,99.9,0,2.2,2.2,74.9,1019.8,5.28,5870,0,0,0,0,21.1
2022/1/2,7:00,4.22,6.84,-0.0147,0,0,0,0,99.9,0,2.2,2.2,75.2,1019.9,5.28,5870,0,0,0,0,21.1
2022/1/2,7:10,4.17,6.84,-0.0032,0,0,0,0,99.9,0,2.2,2.2,75.5,1019.9,5.28,5870,0,0,0,0,21.1
2022/1/2,7:20,4.11,6.84,0.0202,0,0,0,0,99.9,0,2.2,2.1,75.4,1019.9,5.28,5870,0,0,0,0,21.1
2022/1/2,7:30,4.04,6.84,0.0467,0,0,0,0,99.9,0,2.2,2.1,75.5,1019.9,5.28,5870,0,0,0,0,21.1
2022/1/2,7:40,3.96,6.84,0.142,0,0,0,0,99.9,0,2.1,2,75.6,1019.9,5.28,5870,0,0,0,0,21.1
2022/1/2,7:50,3.92,6.84,0.2108,0,0,0,0,99.9,0,2.1,2.1,76,1020,5.28,5870,0,0,0,0,21.1
2022/1/2,8:00,3.91,6.84,0.6133,0,0,0,0,99.9,0,2.5,2.4,76.3,1020,5.28,5870,0,0,0,0,21.1
2022/1/2,8:10,3.97,6.84,1.2614,0,0,0,0,99.9,0,3.2,3.2,75.4,1020,5.28,5870,0,0,0,0,21.1
2022/1/2,8:20,4.18,6.84,1.0115,0,0,0,0,99.9,0,4.4,4.7,70.3,1020,5.28,5870,0,0,0,0,21.1
2022/1/2,8:30,4.5,6.84,0.3575,0,0,0,0,99.9,0,4.7,5.3,67.4,1020,5.28,5870,0,0,0,0,21.1
2022/1/2,8:40,4.82,6.84,0.5571,0,0,0,0,99.9,0,4.9,5.3,67.4,1020.1,5.28,5870,0,0,0,0,21.1
2022/1/2,8:50,5.11,6.84,0.8584,0,0,0,0,99.9,0,5,5.4,67.3,1020.2,5.28,5870,0,0,0,0,21.1
2022/1/2,9:00,5.47,6.84,2.7058,0,0,0,0,99.9,0,5.7,5.9,67.8,1020.2,5.28,5870,0,0,0,0,21.1
2022/1/2,9:10,6.07,6.84,1.4277,0,0,0,0,99.9,0,6.1,6.9,64.1,1020.3,5.28,5870,0,0,0,0,21.1
2022/1/2,9:20,6.68,6.84,1.0562,0,0,0,0,99.9,0,6.7,7.4,62.2,1020.3,5.28,5870,0,0,0,0,21.1
2022/1/2,9:30,7.22,6.84,1.1293,0,0,0,0,99.9,0,6.8,7.5,61.8,1020.4,5.28,5870,0,0,0,0,21.1
2022/1/2,9:40,7.59,6.84,1.451,0,0,0,0,99.9,0,7,7.6,61.9,1020.5,5.28,5870,0,0,0,0,21.1
2022/1/2,9:50,7.92,6.84,1.5044,0,0,0,0,99.9,0,7.3,8,60.3,1020.5,5.28,5870,0,0,0,0,21.1
2022/1/2,10:00,8.34,6.84,1.6567,0,0,0,0,99.9,0,7.6,8.5,59.5,1020.5,5.28,5870,0,0,0,0,21.1
2022/1/2,10:10,8.73,6.84,1.4385,0,0,0,0,99.9,0,7.8,8.6,59.4,1020.5,5.28,5870,0,0,0,0,21.1
2022/1/2,10:20,9.02,6.84,1.4588,0,0,0,0,99.9,0,8.1,8.8,59.2,1020.6,5.28,5870,0,0,0,0,21.1
2022/1/2,10:30,9.29,6.84,2.0121,0,0,0,0,99.9,0,9,9.5,58.9,1020.5,5.28,5870,0,0,0,0,21.1
2022/1/2,10:40,9.74,6.84,4.1343,0,0,0,0,99.9,0,9.7,10.4,57.5,1020.5,5.28,5870,0,0,0,0,21.1
2022/1/2,10:50,10.36,6.84,5.353,0,0,0,0,99.9,0,9.8,10.5,57,1020.4,5.28,5870,0,0,0,0,21.1
2022/1/2,11:00,11.06,6.85,1.4614,0,0,0,0,99.9,0,9.7,10.3,58.1,1020.3,5.28,5870,0,0,0,0,21.1
2022/1/2,11:10,11.52,6.85,3.0521,0,0,0,0,99.9,0,9.7,10.2,57.7,1020.4,5.28,5870,0,0,0,0,21.1
2022/1/2,11:20,11.89,6.85,2.1905,0,0,0,0,99.9,0,9.7,10.2,58.4,1020.2,5.28,5870,0,0,0,0,21.1
2022/1/2,11:30,12.2,6.85,1.1937,0,0,0,0,99.9,0,9.3,9.9,61.4,1020.1,5.28,5870,0,0,0,0,21.1
2022/1/2,11:40,12.29,6.85,1.5522,0,0,0,0,99.9,0,9.3,9.7,62.6,1020,5.28,5870,0,0,0,0,21.1
2022/1/2,11:50,12.28,6.85,1.0913,0,0,0,0,99.9,0,9.3,9.7,63.8,1019.9,5.28,5870,0,0,0,0,21.1
2022/1/2,12:00,12.23,6.85,1.2324,0,0,0,0,99.9,0,9,9.4,66,1019.8,5.28,5870,0,0,0,0,21.1
2022/1/2,12:10,12.16,6.85,1.158,0,0,0,0,99.9,0,9.1,9.4,65.9,1019.7,5.28,5870,0,0,0,0,21.1
2022/1/2,12:20,12.08,6.85,1.2269,0,0,0,0,99.9,0,9.1,9.5,65.8,1019.6,5.28,5870,0,0,0,0,21.1
2022/1/2,12:30,12.03,6.85,1.9136,0,0,0,0,99.9,0,9.3,9.6,64.1,1019.5,5.28,5870,0,0,0,0,21.1
2022/1/2,12:40,12.08,6.85,5.6867,0,0,0,0,99.9,0,9.5,9.9,62.9,1019.4,5.28,5870,0,0,0,0,21.1
2022/1/2,12:50,12.32,6.85,4.9863,0,0,0,0,99.9,0,9.9,10.3,59.1,1019.2,5.28,5870,0,0,0,0,21.1
2022/1/2,13:00,12.79,6.85,1.61,0,0,0,0,99.9,0,10.3,10.9,53,1019.2,5.28,5870,0,0,0,0,21.1
2022/1/2,13:10,13.27,6.85,4.3063,0,0,0,0,99.9,0,10.7,11.3,49.3,1019.1,5.28,5870,0,0,0,0,21.1
2022/1/2,13:20,13.71,6.85,2.5117,0,0,0,0,99.9,0,10.5,11.5,48.5,1018.9,5.28,5870,0,0,0,0,21.1
2022/1/2,13:30,14.14,6.85,4.2878,0,0,0,0,99.9,0,10.7,11.3,47,1018.9,5.28,5870,0,0,0,0,21.1
2022/1/2,13:40,14.7,6.85,4.1309,0,0,0,0,99.9,0,11.1,11.8,41,1018.7,5.28,5870,0,0,0,0,21.1
2022/1/2,13:50,15.3,6.85,4.0651,0,0,0,0,99.9,0,11.3,12,40.2,1018.5,5.28,5870,0,0,0,0,21.1
2022/1/2,14:00,15.87,6.85,3.9054,0,0,0,0,99.9,0,11.4,12.1,40.5,1018.5,5.28,5870,0,0,0,0,21.1
2022/1/2,14:10,16.34,6.85,2.8675,0,0,0,0,99.9,0,11.4,12.1,42.9,1018.4,5.28,5870,0,0,0,0,21.1
2022/1/2,14:20,16.64,6.85,3.5162,0,0,0,0,99.9,0,11.6,12.2,38.3,1018.3,5.28,5870,0,0,0,0,21.1
2022/1/2,14:30,16.59,6.85,3.5146,0,0,0,0,99.9,0,11.6,12.5,39.4,1018.2,5.28,5870,0,0,0,0,21.1
2022/1/2,14:40,16.42,6.85,3.3879,0,0,0,0,99.9,0,11.8,12.6,40.1,1018.2,5.28,5870,0,0,0,0,21.1
2022/1/2,14:50,16.18,6.85,3.1755,0,0,0,0,99.9,0,11.6,12.3,41.3,1018.2,5.28,5870,0,0,0,0,21.1
2022/1/2,15:00,15.86,6.85,2.8551,0,0,0,0,99.9,0,11.5,12.2,40.2,1018.1,5.28,5870,0,0,0,0,21.1
2022/1/2,15:10,15.49,6.85,2.6746,0,0,0,0,99.9,0,11.2,11.9,40.9,1018.3,5.28,5870,0,0,0,0,21.1
2022/1/2,15:20,15.13,6.85,2.455,0,0,0,0,99.9,0,11.1,11.8,39.3,1018.3,5.28,5870,0,0,0,0,21.1
2022/1/2,15:30,14.72,6.85,2.1431,0,0,0,0,99.9,0,11.4,12,37.2,1018.4,5.28,5870,0,0,0,0,21.1
2022/1/2,15:40,14.32,6.85,1.8117,0,0,0,0,99.9,0,11.5,12.1,36.7,1018.4,5.28,5870,0,0,0,0,21.1
2022/1/2,15:50,13.98,6.85,1.758,0,0,0,0,99.9,0,11.5,12.2,37.3,1018.4,5.28,5870,0,0,0,0,21.1
2022/1/2,16:00,13.65,6.85,1.3629,0,0,0,0,99.9,0,11.6,12.2,37.8,1018.4,5.28,5870,0,0,0,0,21.1
2022/1/2,16:10,13.36,6.85,0.6055,0,0,0,0,99.9,0,11.1,11.9,39,1018.5,5.28,5870,0,0,0,0,21.1
2022/1/2,16:20,13.11,6.85,1.0174,0,0,0,0,99.9,0,11,11.5,39.4,1018.3,5.28,5870,0,0,0,0,21.1
2022/1/2,16:30,12.88,6.85,0.2768,0,0,0,0,99.9,0,10.7,11.3,38.8,1018.4,5.28,5870,0,0,0,0,21.1
2022/1/2,16:40,12.69,6.85,0.3121,0,0,0,0,99.9,0,10.3,10.7,41.3,1018.5,5.28,5870,0,0,0,0,21.1
2022/1/2,16:50,12.53,6.85,0.2938,0,0,0,0,99.9,0,10,10.3,43.4,1018.5,5.28,5870,0,0,0,0,21.1
2022/1/2,17:00,12.41,6.85,0.1448,0,0,0,0,99.9,0,9.9,10.2,44.6,1018.5,5.28,5870,0,0,0,0,21.1
2022/1/2,17:10,12.32,6.85,0.0972,0,0,0,0,99.9,0,9.8,10,45.2,1018.5,5.28,5870,0,0,0,0,21.1
2022/1/2,17:20,12.19,6.85,0.0345,0,0,0,0,99.9,0,9.7,9.8,45.4,1018.6,5.28,5870,0,0,0,0,21.1
2022/1/2,17:30,12.02,6.85,0.0141,0,0,0,0,99.9,0,9.7,9.8,46.2,1018.7,5.28,5870,0,0,0,0,21.1
2022/1/2,17:40,11.88,6.85,0.0009,0,0,0,0,99.9,0,9.7,9.8,47.9,1018.8,5.28,5870,0,0,0,0,21.1
2022/1/2,17:50,11.74,6.85,-0.0009,0,0,0,0,99.9,0,9.5,9.7,48.5,1018.8,5.28,5870,0,0,0,0,21.1
2022/1/2,18:00,11.57,6.85,0.0013,0,0,0,0,99.9,0,9.3,9.4,47.6,1018.9,5.28,5870,0,0,0,0,21.1
2022/1/2,18:10,11.39,6.85,-0.0121,0,0,0,0,99.9,0,9.3,9.3,48,1018.9,5.28,5870,0,0,0,0,21.1
2022/1/2,18:20,11.23,6.85,0.0024,0,0,0,0,99.9,0,9.2,9.2,46.9,1019,5.28,5870,0,0,0,0,21.1
2022/1/2,18:30,11.08,6.84,-0.0134,0,0,0,0,99.9,0,9.1,9.1,47.8,1019,5.28,5870,0,0,0,0,21.1
2022/1/2,18:40,10.95,6.85,-0.0079,0,0,0,0,99.9,0,9.1,9.1,48.7,1019,5.28,5870,0,0,0,0,21.1
2022/1/2,18:50,10.85,6.84,0.0069,0,0,0,0,99.9,0,9.2,9.2,49.9,1019.1,5.28,5870,0,0,0,0,21.1
2022/1/2,19:00,10.79,6.84,0.0066,0,0,0,0,99.9,0,9.2,9.3,49.4,1019,5.28,5870,0,0,0,0,21.1