�f�[�^ID(10),�v���N,�v����,�v����,�v����,�v����,�u������,�u������,����,����,�����W���΍�,�u���C��,�C��,�u�����x,���x,�u������,����,�ώZ����,���Ǝ���,�~����,���K�[���x,���K�[�d��,�n�_���ʔԍ�
2013/9/1 0:10,2013,9,1,0,10,0.588,243.4,0.749,274,0.293,20.59,20.59,99.9,100,1.2248,0.4627,0.00028,0,0,22.24,12.5,3
2013/9/1 0:20,2013,9,1,0,20,0.196,315.2,0.486,288.9,0.16,20.56,20.56,99.1,99.8,1.4289,1.3204,0.00079,0,0,22.14,12.5,3
2013/9/1 0:30,2013,9,1,0,30,0,92.3,0.316,92.9,0.335,20.53,20.56,97.5,97.1,1.2248,1.6927,0.00102,0,0,22.06,12.5,3
2013/9/1 0:40,2013,9,1,0,40,0.882,298.5,0.496,228.1,0.288,20.36,20.42,98.5,98.3,1.4289,1.2581,0.00075,0,0,21.98,12.49,3
2013/9/1 0:50,2013,9,1,0,50,0.784,274.2,0.999,299.7,0.141,20.23,20.33,98.9,98.9,0.81651,1.2198,0.00073,0,0,21.93,12.49,3
2013/9/1 1:00,2013,9,1,1,0,1.372,277.9,1.006,265.3,0.327,20.2,20.22,98.6,98.7,0.81651,1.056,0.00063,0,0,21.86,12.49,3
2013/9/1 1:10,2013,9,1,1,10,1.568,314.3,1.684,290.9,0.269,20.3,20.18,100,99.3,1.8371,1.4393,0.00086,0,0,21.81,12.49,3
2013/9/1 1:20,2013,9,1,1,20,0.784,181.9,1.09,278.5,0.393,20.69,20.57,100,99.9,0,0.99427,6.00E-04,0,0,21.76,12.49,3
2013/9/1 1:30,2013,9,1,1,30,1.47,207.1,1.336,208,0.428,20.76,20.76,99.8,99.9,0,0.20328,0.00012,0,0,21.73,12.48,3
2013/9/1 1:40,2013,9,1,1,40,1.47,156.7,1.387,192.8,0.562,20.82,20.81,99.9,99.8,0,0,0,0,0,21.71,12.49,3
2013/9/1 1:50,2013,9,1,1,50,1.078,162.3,1.298,151.4,0.431,20.89,20.86,100,99.9,0,0,0,0,0,21.71,12.48,3
2013/9/1 2:00,2013,9,1,2,0,1.176,235,1.039,198.5,0.216,20.85,20.85,100,99.9,0,0.03521,2.00E-05,0,0,21.71,12.48,3
2013/9/1 2:10,2013,9,1,2,10,0.784,269.5,1.05,252,0.249,20.82,20.8,100,99.9,0.51031,0.21399,0.00013,0,0,21.71,12.47,3
2013/9/1 2:20,2013,9,1,2,20,1.666,178.1,1.118,217.6,0.455,20.66,20.77,99.3,99.8,1.4289,0.53702,0.00032,0,0,21.71,12.47,3
2013/9/1 2:30,2013,9,1,2,30,1.372,184.7,2.086,176.5,0.416,20.43,20.52,99.2,99.2,0.40825,0.88625,0.00053,0,0,21.68,12.47,3
2013/9/1 2:40,2013,9,1,2,40,0.98,156.7,1.063,172.1,0.374,20.33,20.4,99.2,99.2,0,0.15428,9.00E-05,0,0,21.68,12.47,3
2013/9/1 2:50,2013,9,1,2,50,1.666,149.2,1.185,150.1,0.168,20.49,20.45,96.5,97.1,1.2248,0.90734,0.00054,0,0,21.66,12.47,3
2013/9/1 3:00,2013,9,1,3,0,2.058,163.2,1.777,147.6,0.169,20.49,20.53,96.9,96.9,0,0.43257,0.00026,0,0,21.63,12.47,3
2013/9/1 3:10,2013,9,1,3,10,1.078,148.3,1.632,159.9,0.275,20.46,20.49,96.4,96.4,0.40825,0.02007,1.00E-05,0,0,21.61,12.47,3
2013/9/1 3:20,2013,9,1,3,20,0.392,226.6,0.562,162,0.336,20.33,20.37,98,97.1,0.40825,0.3334,2.00E-04,0,0,21.58,12.46,3
2013/9/1 3:30,2013,9,1,3,30,0.588,317.1,0.162,271.7,0.204,20.23,20.27,99.1,98.6,1.2247,1.0455,0.00063,0,0,21.56,12.46,3
2013/9/1 3:40,2013,9,1,3,40,0.392,308.2,0.438,335.6,0.183,20.43,20.32,99.5,99.3,0.40825,0.64555,0.00039,0,0,21.53,12.46,3
2013/9/1 3:50,2013,9,1,3,50,0.392,230.4,0.729,241.5,0.124,20.43,20.39,98,99,0,0.22335,0.00013,0,0,21.53,12.46,3
2013/9/1 4:00,2013,9,1,4,0,2.058,167.9,0.83,163.9,0.888,20.43,20.36,98.5,98.2,0,0.34055,2.00E-04,0,0,21.54,12.46,3
2013/9/1 4:10,2013,9,1,4,10,1.274,150.2,1.155,149.8,0.549,20.53,20.49,98,97.8,0,0.63177,0.00038,0,0,21.53,12.45,3
2013/9/1 4:20,2013,9,1,4,20,0.98,106.3,1.551,140.2,0.377,20.62,20.59,98.9,98.6,0,0,0,0,0,21.53,12.45,3
2013/9/1 4:30,2013,9,1,4,30,1.862,141.3,1.652,127.3,0.349,20.56,20.58,99,99,0,0,0,0,0,21.53,12.45,3
2013/9/1 4:40,2013,9,1,4,40,1.862,111,1.961,135.9,0.436,20.49,20.52,98.6,98.7,0.10206,0.03385,2.00E-05,0,0,21.53,12.45,3
2013/9/1 4:50,2013,9,1,4,50,1.078,112.9,1.833,119.6,0.527,20.62,20.56,98.8,98.9,0.40825,0.44584,0.00027,0,0,21.53,12.45,3
2013/9/1 5:00,2013,9,1,5,0,1.176,110.1,1.187,103.1,0.215,20.72,20.66,99.2,99.1,1.0206,0.5707,0.00034,0,0,21.53,12.45,3
2013/9/1 5:10,2013,9,1,5,10,1.372,141.3,1.299,122.9,0.304,20.76,20.74,97.9,99,0,0.33528,2.00E-04,0,0,21.53,12.45,3
2013/9/1 5:20,2013,9,1,5,20,1.568,74.6,1.437,121,0.223,20.89,20.81,98.1,97.9,0,0,0,0,0,21.53,12.44,3
2013/9/1 5:30,2013,9,1,5,30,0.98,75.5,1.487,67.78,0.355,21.08,20.99,99.3,98.6,0,0,0,0,0,21.56,12.44,3
2013/9/1 5:40,2013,9,1,5,40,2.646,74.6,1.895,69.31,0.326,21.28,21.15,99.6,99.5,0,0,0,0,0,21.56,12.44,3
2013/9/1 5:50,2013,9,1,5,50,1.372,47.57,1.724,69.8,0.32,21.35,21.3,99.6,99.6,0,0,0,0,0,21.61,12.44,3
2013/9/1 6:00,2013,9,1,6,0,1.274,70.4,1.314,76.1,0.348,21.35,21.33,99.8,99.7,0,0,0,0,0,21.63,12.44,3
2013/9/1 6:10,2013,9,1,6,10,2.45,78.3,1.094,73.3,0.441,21.35,21.34,100,99.9,1.4289,0.57206,0.00034,0,0,21.68,12.44,3
2013/9/1 6:20,2013,9,1,6,20,2.45,81.1,1.583,73,0.557,21.35,21.31,100,99.9,3.0619,2.0142,0.00121,0,0,21.71,12.44,3
2013/9/1 6:30,2013,9,1,6,30,1.666,71.8,2.115,77.5,0.407,21.28,21.28,99.9,99.9,12.248,7.3171,0.00439,0,0,21.76,12.45,3
2013/9/1 6:40,2013,9,1,6,40,1.96,71.8,1.633,73.8,0.393,21.35,21.32,99.9,99.9,12.452,11.61,0.00697,0,0.5,21.78,12.45,3
2013/9/1 6:50,2013,9,1,6,50,1.666,86.7,1.503,72.2,0.338,21.41,21.37,100,99.9,22.25,17.666,0.0106,0,0,21.83,12.5,3
2013/9/1 7:00,2013,9,1,7,0,0.098,42.9,1.045,63.87,0.501,21.48,21.48,100,99.9,31.64,21.944,0.01317,0,0,21.86,12.55,3
2013/9/1 7:10,2013,9,1,7,10,0.294,56.89,0.145,68.78,0.189,21.64,21.55,100,99.9,45.52,41.536,0.02492,0,0,21.91,12.7,3
2013/9/1 7:20,2013,9,1,7,20,1.078,62.49,1.126,72.9,0.399,21.74,21.69,100,100,33.068,54.728,0.03284,0,0,22.01,12.86,3
2013/9/1 7:30,2013,9,1,7,30,2.058,117.5,1.105,68.09,0.434,21.74,21.73,100,100,58.176,45.786,0.02747,0,0,22.08,13.06,3
2013/9/1 7:40,2013,9,1,7,40,2.548,56.89,1.436,74.1,0.467,21.87,21.81,100,100,40.826,46.426,0.02786,0,0,22.19,12.96,3
2013/9/1 7:50,2013,9,1,7,50,1.372,80.7,1.808,79.6,0.398,21.87,21.86,99.9,100,37.151,40.644,0.02439,0,0.5,22.29,12.95,3
2013/9/1 8:00,2013,9,1,8,0,1.764,85.8,1.818,80.6,0.365,21.77,21.82,99.9,100,38.172,37.452,0.02247,0,0,22.39,12.95,3
2013/9/1 8:10,2013,9,1,8,10,1.666,54.1,1.897,76.8,0.432,21.74,21.75,100,100,58.688,44.495,0.0267,0,0,22.46,13.16,3
2013/9/1 8:20,2013,9,1,8,20,1.568,81.1,1.917,77.6,0.445,21.77,21.8,100,100,41.847,48.782,0.02927,0,0.5,22.54,13.04,3
2013/9/1 8:30,2013,9,1,8,30,0.784,32.18,1.825,74.1,0.58,21.77,21.8,100,100,45.93,45.228,0.02714,0,0,22.62,13.12,3
2013/9/1 8:40,2013,9,1,8,40,0.392,55.03,0.376,60.13,0.344,21.87,21.82,100,100,30.926,36.366,0.02182,0,0,22.69,12.97,3
2013/9/1 8:50,2013,9,1,8,50,0.49,69.02,0.993,65.47,0.454,21.81,21.83,99.9,100,31.845,35.74,0.02144,0,0,22.75,12.99,3
2013/9/1 9:00,2013,9,1,9,0,1.372,84.9,1.368,77.5,0.425,21.81,21.82,100,100,18.168,24.227,0.01454,0,0,22.77,12.86,3
2013/9/1 9:10,2013,9,1,9,10,1.666,84.9,1.51,87.2,0.321,21.74,21.75,100,100,22.659,16.313,0.00979,0,0.5,22.8,12.8,3
2013/9/1 9:20,2013,9,1,9,20,0.882,97,1.13,86.8,0.398,21.87,21.82,100,100,25.109,27.413,0.01645,0,1.5,22.82,12.84,3
2013/9/1 9:30,2013,9,1,9,30,1.96,84.9,1.374,88.5,0.529,21.87,21.87,99.9,100,33.07,30.711,0.01843,0,2.5,22.82,12.91,3
2013/9/1 9:40,2013,9,1,9,40,1.47,113.8,1.578,91,0.447,21.87,21.88,100,100,32.457,32.565,0.01954,0,1,22.85,12.92,3
2013/9/1 9:50,2013,9,1,9,50,0.686,49.43,1.07,98.5,0.508,21.84,21.87,100,100,32.049,31.431,0.01886,0,1,22.85,12.92,3
2013/9/1 10:00,2013,9,1,10,0,0.882,77.4,0.977,84.6,0.377,21.9,21.86,100,100,39.398,35.964,0.02158,0,0.5,22.85,13.03,3
2013/9/1 10:10,2013,9,1,10,10,0.882,74.6,0.835,73.6,0.436,21.87,21.88,100,100,37.765,37.929,0.02276,0,0.5,22.87,13.08,3
2013/9/1 10:20,2013,9,1,10,20,1.47,73.7,0.925,79.2,0.283,21.9,21.92,100,100,43.889,42.062,0.02524,0,1,22.87,13.16,3
2013/9/1 10:30,2013,9,1,10,30,1.176,93.3,1.089,71.1,0.285,22,21.98,100,100,41.439,44.245,0.02655,0,1,22.9,13.16,3
2013/9/1 10:40,2013,9,1,10,40,0.686,100.7,0.448,60.55,0.448,22.1,22.05,100,100,56.545,47.567,0.02854,0,1,22.9,13.16,3
2013/9/1 10:50,2013,9,1,10,50,0.392,50.36,0.349,58.92,0.343,22.17,22.15,99.9,100,70.018,64.664,0.0388,0,0.5,22.95,13.16,3
2013/9/1 11:00,2013,9,1,11,0,1.078,75.5,0.853,82.8,0.352,22.33,22.23,100,100,80.225,71.827,0.0431,0,0.5,22.98,13.16,3
2013/9/1 11:10,2013,9,1,11,10,0.392,98.9,0.821,73.1,0.231,22.4,22.35,100,100,98.597,95.817,0.05749,0,0.5,23.05,13.16,3
2013/9/1 11:20,2013,9,1,11,20,0.98,78.3,1.2,77.4,0.41,22.5,22.48,100,100,83.083,98.198,0.05892,0,0.5,23.13,13.15,3
2013/9/1 11:30,2013,9,1,11,30,1.568,96.1,1.652,72.3,0.488,22.46,22.45,100,99.9,86.758,88.45,0.05307,0,0,23.21,13.15,3
2013/9/1 11:40,2013,9,1,11,40,1.764,106.3,2.158,78,0.504,22.4,22.42,99.9,99.9,70.019,76.523,0.04591,0,0,23.31,13.15,3
2013/9/1 11:50,2013,9,1,11,50,1.96,67.15,2.239,82.3,0.644,22.33,22.34,100,99.9,62.874,61.669,0.037,0,0.5,23.39,13.15,3
2013/9/1 12:00,2013,9,1,12,0,1.372,92.3,2.195,83.1,0.528,22.27,22.28,100,100,64.712,68.376,0.04103,0,0.5,23.44,13.15,3
2013/9/1 12:10,2013,9,1,12,10,1.764,90.5,2.21,86.7,0.72,22.27,22.24,100,100,89.208,75.831,0.0455,0,0,23.5,13.15,3
2013/9/1 12:20,2013,9,1,12,20,2.254,100.7,2.469,90.2,0.851,22.33,22.25,100,100,110.44,105.9,0.06354,0,0.5,23.52,13.15,3
2013/9/1 12:30,2013,9,1,12,30,0.392,236,1.837,92.6,0.651,22.4,22.36,100,100,157.8,131.5,0.0789,7,0,23.55,13.15,3
2013/9/1 12:40,2013,9,1,12,40,1.96,97.9,1.571,102.5,0.753,22.63,22.48,99.9,99.9,201.08,162.32,0.09739,10,0.5,23.6,13.15,3
2013/9/1 12:50,2013,9,1,12,50,2.254,86.7,2.566,90.8,1.059,22.59,22.62,99.3,99.4,215.77,207.2,0.12432,10,0,23.68,13.14,3
2013/9/1 13:00,2013,9,1,13,0,0.882,56.89,1.869,82.2,0.701,22.73,22.64,99.3,99.2,187.59,208.03,0.12482,10,0,23.79,13.14,3
2013/9/1 13:10,2013,9,1,13,10,0.686,39.17,1.609,70.8,0.878,22.66,22.68,99,98.9,155.75,169.03,0.10142,10,0,23.92,12.88,3
2013/9/1 13:20,2013,9,1,13,20,1.764,69.95,1.402,67.92,0.624,22.76,22.71,98.8,99.1,150.43,152.11,0.09126,10,0,24.08,13.04,3
2013/9/1 13:30,2013,9,1,13,30,2.058,68.09,2.336,79.2,0.546,22.73,22.71,99.1,99.2,190.44,180.79,0.10848,10,0,24.24,13.03,3
2013/9/1 13:40,2013,9,1,13,40,2.45,82.5,1.991,75.2,0.582,22.89,22.8,99,99.1,141.45,171.02,0.10261,10,0,24.4,13.02,3
2013/9/1 13:50,2013,9,1,13,50,2.646,64.82,1.895,71.7,0.62,22.82,22.79,99.3,99,162.27,124.88,0.07493,5,0,24.56,13.03,3
2013/9/1 14:00,2013,9,1,14,0,0.686,44.77,0.86,48.2,0.555,22.92,22.9,98.6,98.9,153.29,155.13,0.09308,10,0,24.69,13.02,3
2013/9/1 14:10,2013,9,1,14,10,0.294,301.3,0.348,36.46,0.351,23.05,22.98,99,98.8,108.38,130.78,0.07847,7,0,24.88,12.99,3
2013/9/1 14:20,2013,9,1,14,20,0,26.11,0.204,21.43,0.211,23.09,23.1,98.6,98.9,78.583,86.152,0.05169,0,0,24.99,12.7,3
2013/9/1 14:30,2013,9,1,14,30,0,0.933,0.089,14.85,0.195,23.28,23.14,99,98.8,97.975,94.993,0.057,0,0,25.07,12.67,3
2013/9/1 14:40,2013,9,1,14,40,0.49,33.58,0.099,46.38,0.183,23.19,23.19,98.6,98.6,87.565,84.907,0.05094,0,0.5,25.16,12.59,3
2013/9/1 14:50,2013,9,1,14,50,0.196,19.59,0.245,51.04,0.217,23.25,23.22,98.2,98.6,134.1,112.7,0.06762,3,0,25.24,13.02,3
2013/9/1 15:00,2013,9,1,15,0,0.49,339.5,0.285,333.9,0.264,23.38,23.29,99,98.5,103.08,121.58,0.07295,5,0,25.32,12.86,3
2013/9/1 15:10,2013,9,1,15,10,1.568,302.2,0.755,307.5,0.439,23.58,23.44,99.5,98.9,172.07,128.18,0.07691,4,0,25.4,13.1,3
2013/9/1 15:20,2013,9,1,15,20,1.078,301.3,1.351,290.2,0.328,23.84,23.77,98.8,99.2,140.64,142.06,0.08524,10,0,25.51,13.11,3
2013/9/1 15:30,2013,9,1,15,30,0.588,265.8,0.679,304.9,0.319,23.81,23.81,98.3,98.2,112.47,110.96,0.06657,2,0,25.6,13.1,3
2013/9/1 15:40,2013,9,1,15,40,0,18.65,0.155,351.3,0.212,23.81,23.84,97.7,98.2,78.177,102.46,0.06148,0,0,25.71,13.1,3
2013/9/1 15:50,2013,9,1,15,50,0.098,326.4,0.199,351.4,0.189,23.61,23.7,98.1,97.6,48.476,60.047,0.03603,0,0,25.79,13.1,3
2013/9/1 16:00,2013,9,1,16,0,0.196,0,0.308,343.6,0.292,23.51,23.57,97.5,98.2,41.638,43.183,0.02591,0,0,25.82,13.1,3
2013/9/1 16:10,2013,9,1,16,10,1.47,265.8,0.815,285.6,0.506,23.42,23.4,98.8,98.2,37.352,40.815,0.02449,0,0,25.82,13.1,3
2013/9/1 16:20,2013,9,1,16,20,1.176,295.7,1.398,280.7,0.271,23.51,23.48,99,99,69.399,45.661,0.0274,0,0,25.79,13.11,3
2013/9/1 16:30,2013,9,1,16,30,0.686,287.3,1.149,287.2,0.148,23.58,23.54,98.8,99,89.604,91.31,0.05479,0,0,25.74,13.11,3
2013/9/1 16:40,2013,9,1,16,40,1.764,269.5,1.071,267.9,0.369,23.68,23.62,98.9,98.9,49.804,74.061,0.04444,0,0,25.68,13.11,3
2013/9/1 16:50,2013,9,1,16,50,2.156,283.5,1.445,276.6,0.372,23.65,23.7,98.7,98.8,60.622,61.608,0.03696,0,0,25.65,13.11,3
2013/9/1 17:00,2013,9,1,17,0,0.686,269.5,1.071,289.6,0.487,23.51,23.6,97.9,98.2,57.56,59.314,0.03559,0,0,25.65,13.11,3
2013/9/1 17:10,2013,9,1,17,10,0.49,305.9,0.527,307.3,0.203,23.35,23.42,98.1,98,39.598,42.222,0.02533,0,0,25.6,13.11,3
2013/9/1 17:20,2013,9,1,17,20,0.686,263.9,0.575,278.1,0.228,23.22,23.26,98.4,98.1,32.25,37.197,0.02232,0,0,25.57,13.05,3
2013/9/1 17:30,2013,9,1,17,30,0.882,235,0.209,266.3,0.271,23.32,23.24,99,98.8,25.106,31.797,0.01908,0,0,25.49,12.97,3
2013/9/1 17:40,2013,9,1,17,40,0.588,210.8,0.522,222.8,0.234,23.25,23.27,99,99,20.412,20.742,0.01245,0,0,25.4,12.84,3
2013/9/1 17:50,2013,9,1,17,50,0.784,248.1,0.731,212.2,0.254,23.25,23.26,99,99,16.329,18.021,0.01081,0,0,25.32,12.79,3
2013/9/1 18:00,2013,9,1,18,0,0.686,263.9,0.916,256.2,0.299,23.19,23.23,99,99.1,9.3891,10.958,0.00657,0,0,25.21,12.71,3
2013/9/1 18:10,2013,9,1,18,10,0.784,266.7,0.79,257.7,0.198,23.15,23.17,99.2,99.1,5.9193,8.1001,0.00486,0,0.5,25.1,12.68,3
2013/9/1 18:20,2013,9,1,18,20,1.176,283.5,1.18,273.8,0.2,23.09,23.11,99.3,99.3,3.8782,3.6749,0.0022,0,0,24.99,12.64,3
2013/9/1 18:30,2013,9,1,18,30,2.058,258.4,1.627,279.3,0.287,22.99,23.04,99.4,99.4,2.5514,3.6768,0.00221,0,0.5,24.86,12.62,3
2013/9/1 18:40,2013,9,1,18,40,1.96,302.2,1.574,274.5,0.292,22.92,22.96,99.5,99.4,1.837,2.0808,0.00125,0,0,24.75,12.62,3
2013/9/1 18:50,2013,9,1,18,50,2.058,265.8,1.761,274.4,0.351,22.86,22.9,99.5,99.4,0.40822,5.8761,0.00353,0,0,24.64,12.6,3
2013/9/1 19:00,2013,9,1,19,0,1.568,291,1.957,271.6,0.299,22.79,22.82,99.6,99.6,0,0.19289,0.00012,0,0,24.5,12.59,3
2013/9/1 19:10,2013,9,1,19,10,3.136,260.7,2.253,276.1,0.553,22.73,22.73,99.8,99.7,0,0,0,0,0,24.4,12.58,3
2013/9/1 19:20,2013,9,1,19,20,0.98,279.8,2.484,270,0.657,22.66,22.7,99.9,99.8,0,0,0,0,0,24.29,12.58,3
2013/9/1 19:30,2013,9,1,19,30,2.352,262.1,2.012,259.2,0.424,22.73,22.7,100,99.9,0,0,0,0,0,24.18,12.57,3
2013/9/1 19:40,2013,9,1,19,40,1.372,269.5,1.545,261.9,0.593,22.76,22.74,100,100,0,0,0,0,0,24.08,12.58,3
2013/9/1 19:50,2013,9,1,19,50,1.862,294.7,1.639,273.5,0.404,22.76,22.78,100,100,0,0,0,0,0,24,12.57,3
2013/9/1 20:00,2013,9,1,20,0,2.254,249,1.984,270.7,0.366,22.79,22.77,100,100,0,0,0,0,0,23.94,12.56,3
2013/9/1 20:10,2013,9,1,20,10,1.862,261.1,1.942,253.8,0.396,22.79,22.79,100,100,0,0,0,0,0,23.89,12.56,3
2013/9/1 20:20,2013,9,1,20,20,1.372,259.3,1.809,254.3,0.351,22.79,22.79,100,100,0,0,0,0,0,23.84,12.55,3
2013/9/1 20:30,2013,9,1,20,30,1.862,243.4,1.355,250.3,0.275,22.82,22.83,100,100,0,0,0,0,0,23.79,12.55,3
2013/9/1 20:40,2013,9,1,20,40,1.176,234.1,1.108,247.5,0.356,22.89,22.86,100,100,0,0,0,0,0,23.76,12.55,3
2013/9/1 20:50,2013,9,1,20,50,1.47,291,0.832,264.2,0.36,22.86,22.86,99.9,99.9,0,0,0,0,0,23.71,12.55,3
2013/9/1 21:00,2013,9,1,21,0,1.372,290.1,0.494,309.3,0.432,22.79,22.84,99.9,99.9,0,0,0,0,0.5,23.68,12.55,3
2013/9/1 21:10,2013,9,1,21,10,0.196,347,1.395,332.7,0.463,22.56,22.71,99.5,99.6,0,0,0,0,0,23.68,12.54,3
2013/9/1 21:20,2013,9,1,21,20,0.294,60.62,0.658,62.55,0.459,22.56,22.54,99.9,99.8,0,0,0,0,0,23.65,12.54,3
2013/9/1 21:30,2013,9,1,21,30,0.392,336.2,0.082,42.49,0.167,22.59,22.57,99.9,99.9,0,0,0,0,0,23.6,12.54,3
2013/9/1 21:40,2013,9,1,21,40,0,354.4,0.28,353.5,0.317,22.53,22.55,99.9,99.9,0,0,0,0,0,23.58,12.54,3
2013/9/1 21:50,2013,9,1,21,50,0.686,104.5,0.271,358.1,0.282,22.53,22.53,99.8,99.9,0,0,0,0,0,23.55,12.53,3
2013/9/1 22:00,2013,9,1,22,0,0.392,54.56,0.051,101.6,0.138,22.53,22.53,100,99.9,0,0,0,0,0,23.52,12.53,3
2013/9/1 22:10,2013,9,1,22,10,0.392,329.2,0.148,48.75,0.239,22.56,22.53,100,100,0,0,0,0,0,23.47,12.53,3
2013/9/1 22:20,2013,9,1,22,20,0,349.8,0.064,351.8,0.151,22.53,22.53,99.9,99.9,0,0,0,0,0,23.44,12.53,3
2013/9/1 22:30,2013,9,1,22,30,0.588,247.2,0.192,297.2,0.185,22.53,22.51,99.8,99.9,0,0,0,0,0,23.44,12.53,3
2013/9/1 22:40,2013,9,1,22,40,0.196,305.9,0.563,290.4,0.122,22.53,22.51,100,99.9,0,0,0,0,0,23.42,12.53,3
2013/9/1 22:50,2013,9,1,22,50,0.294,137.1,0.015,158.1,0.068,22.59,22.55,99.9,100,0,0,0,0,0,23.39,12.53,3
2013/9/1 23:00,2013,9,1,23,0,0.49,179.1,0.618,144.8,0.191,22.59,22.6,99.8,99.9,0,0,0,0,0,23.37,12.53,3
2013/9/1 23:10,2013,9,1,23,10,0.294,237.8,0.645,180.9,0.142,22.59,22.58,99.8,99.8,0,0,0,0,0.5,23.37,12.53,3
2013/9/1 23:20,2013,9,1,23,20,1.372,176.3,0.829,191.2,0.299,22.59,22.57,99.9,99.8,0,0,0,0,0,23.34,12.52,3
2013/9/1 23:30,2013,9,1,23,30,1.274,181.9,1.144,183.9,0.295,22.59,22.6,99.9,99.9,0,0,0,0,0,23.34,12.52,3
2013/9/1 23:40,2013,9,1,23,40,0.588,237.8,0.732,237.2,0.271,22.59,22.59,100,99.9,0,0,0,0,0,23.31,12.52,3
2013/9/1 23:50,2013,9,1,23,50,0.686,230.4,0.857,231.4,0.344,22.63,22.64,100,100,0,0,0,0,0,23.31,12.51,3
41519,2013,9,1,24,0,0.784,226.2,1.082,228.6,0.37,22.66,22.66,99.9,100,0,0,0,0,0,23.31,12.51,3
2013/9/2 0:10,2013,9,2,0,10,1.862,271.4,1.367,256.3,0.374,22.66,22.66,100,100,0,0,0,0,0,23.29,12.51,3
2013/9/2 0:20,2013,9,2,0,20,1.764,262.5,1.825,267.5,0.187,22.66,22.66,100,100,0,0,0,0,0,23.31,12.51,3
2013/9/2 0:30,2013,9,2,0,30,1.47,253.7,1.437,264.4,0.216,22.66,22.67,99.9,100,0,0,0,0,0,23.29,12.51,3
2013/9/2 0:40,2013,9,2,0,40,1.666,252.8,1.232,243,0.374,22.63,22.66,99.8,99.9,0,0,0,0,0,23.29,12.5,3
2013/9/2 0:50,2013,9,2,0,50,1.372,245.3,1.211,252.9,0.39,22.63,22.64,99.8,99.8,0,0,0,0,0,23.29,12.5,3
2013/9/2 1:00,2013,9,2,1,0,0,291.9,0.89,236.7,0.369,22.53,22.58,99.7,99.7,0,0,0,0,0,23.29,12.5,3
2013/9/2 1:10,2013,9,2,1,10,1.176,238.8,0.926,220,0.325,22.5,22.51,99.8,99.7,0,0,0,0,0,23.26,12.49,3
2013/9/2 1:20,2013,9,2,1,20,1.176,263,1.132,243.7,0.315,22.53,22.51,99.9,99.9,0,0,0,0,0,23.26,12.49,3
2013/9/2 1:30,2013,9,2,1,30,0.784,206.1,1.046,231.4,0.319,22.5,22.53,99.8,99.9,0,0,0,0,0,23.24,12.49,3
2013/9/2 1:40,2013,9,2,1,40,0.49,276.1,0.842,251,0.278,22.4,22.45,99.6,99.6,0,0,0,0,0,23.21,12.49,3
2013/9/2 1:50,2013,9,2,1,50,1.078,290.1,1.148,234.4,0.354,22.46,22.43,100,99.8,0,0,0,0,0,23.18,12.49,3
2013/9/2 2:00,2013,9,2,2,0,1.274,220.1,1.107,252.4,0.222,22.46,22.47,100,100,0,0,0,0,0,23.13,12.48,3
2013/9/2 2:10,2013,9,2,2,10,0.882,217.3,1.681,213.9,0.491,22.46,22.47,100,100,0,0,0,0,0,23.11,12.47,3
2013/9/2 2:20,2013,9,2,2,20,2.156,248.1,1.48,242.5,0.535,22.46,22.46,99.9,100,0,0,0,0,0,23.11,12.47,3
2013/9/2 2:30,2013,9,2,2,30,1.078,266.7,1.46,247.9,0.387,22.46,22.47,99.9,100,0,0,0,0,0,23.08,12.47,3
2013/9/2 2:40,2013,9,2,2,40,2.058,212.7,1.341,244.3,0.354,22.46,22.45,100,100,0,0,0,0,0,23.05,12.47,3
2013/9/2 2:50,2013,9,2,2,50,1.176,290.1,0.904,227.3,0.725,22.43,22.45,100,100,0,0,0,0,0,23.05,12.47,3
2013/9/2 3:00,2013,9,2,3,0,1.666,209.9,1.295,248.1,0.187,22.4,22.43,100,100,0,0,0,0,0,23.03,12.46,3
2013/9/2 3:10,2013,9,2,3,10,1.666,155.8,1.525,172.8,0.288,22.33,22.39,99.9,99.9,0,0,0,0,0,23.03,12.47,3
2013/9/2 3:20,2013,9,2,3,20,1.764,179.1,1.392,167.1,0.427,22.4,22.36,100,100,0,0,0,0,0,23,12.46,3
2013/9/2 3:30,2013,9,2,3,30,0.686,240.6,1.385,206.2,0.472,22.36,22.36,100,100,0,0,0,0,0,22.98,12.46,3
2013/9/2 3:40,2013,9,2,3,40,1.666,250.9,1.492,249.5,0.343,22.4,22.38,100,100,0,0,0,0,0,22.95,12.45,3
2013/9/2 3:50,2013,9,2,3,50,2.058,218.2,1.851,248,0.181,22.43,22.43,100,100,0,0,0,0,0,22.93,12.45,3
2013/9/2 4:00,2013,9,2,4,0,1.176,244.4,2.123,242.7,0.434,22.4,22.42,100,100,0,0,0,0,0,22.93,12.45,3
2013/9/2 4:10,2013,9,2,4,10,1.274,228.5,1.536,243.1,0.256,22.33,22.36,100,100,0,0,0,0,0,22.93,12.45,3
2013/9/2 4:20,2013,9,2,4,20,1.47,219.2,1.302,219.2,0.315,22.36,22.38,100,100,0,0,0,0,0,22.9,12.45,3
2013/9/2 4:30,2013,9,2,4,30,1.078,262.1,0.996,256.1,0.291,22.4,22.39,99.9,100,0,0,0,0,0,22.9,12.45,3
2013/9/2 4:40,2013,9,2,4,40,1.666,289.1,1.585,271.5,0.241,22.36,22.39,100,100,0,0,0,0,0,22.9,12.45,3
2013/9/2 4:50,2013,9,2,4,50,2.156,292.9,2.038,293.2,0.226,22.36,22.38,100,100,0,0,0,0,0,22.9,12.45,3
2013/9/2 5:00,2013,9,2,5,0,2.254,268.6,1.983,272.6,0.199,22.36,22.36,100,100,0,0,0,0,0,22.9,12.44,3
2013/9/2 5:10,2013,9,2,5,10,0.784,64.35,0.811,275.1,0.588,22.33,22.34,100,100,0,0,0,0,0,22.9,12.44,3
2013/9/2 5:20,2013,9,2,5,20,0.49,65.29,1.036,80.5,0.298,22.33,22.33,100,100,0,0,0,0,0,22.93,12.45,3
2013/9/2 5:30,2013,9,2,5,30,0.588,49.43,0.944,88.5,0.342,22.33,22.33,100,100,0,0,0,0,0,22.93,12.44,3
2013/9/2 5:40,2013,9,2,5,40,0.588,90.5,0.827,86.8,0.303,22.27,22.31,99.9,100,0,0,0,0,0,22.93,12.44,3
2013/9/2 5:50,2013,9,2,5,50,1.274,96.1,0.952,96.4,0.219,22.2,22.22,100,100,0,0,0,0,0,22.93,12.43,3
2013/9/2 6:00,2013,9,2,6,0,1.176,117.5,0.863,94.6,0.234,22.13,22.16,100,100,1.4289,0.57141,0.00034,0,0,22.9,12.44,3
2013/9/2 6:10,2013,9,2,6,10,1.764,163.2,0.811,136.2,0.487,22.13,22.14,99.9,99.9,2.2455,1.6002,0.00096,0,0,22.87,12.43,3
2013/9/2 6:20,2013,9,2,6,20,1.176,140.8,1.145,158.5,0.37,22.13,22.14,99.8,99.9,1.4289,1.3104,0.00079,0,0,22.87,12.43,3
2013/9/2 6:30,2013,9,2,6,30,0.49,87.7,0.921,47.66,0.483,22.23,22.2,99.8,99.8,1.8372,1.8694,0.00112,0,0,22.85,12.43,3
2013/9/2 6:40,2013,9,2,6,40,1.176,100.7,0.552,35.79,0.559,22.36,22.3,100,99.9,5.1033,3.3042,0.00198,0,0,22.85,12.44,3
2013/9/2 6:50,2013,9,2,6,50,1.47,83,0.855,66.8,0.485,22.4,22.37,99.9,100,7.9612,6.5794,0.00395,0,0,22.85,12.43,3
2013/9/2 7:00,2013,9,2,7,0,1.862,85.3,0.59,42.84,0.602,22.53,22.47,100,100,8.7778,8.9113,0.00535,0,1,22.87,12.43,3
2013/9/2 7:10,2013,9,2,7,10,1.862,82.5,1.674,73.2,0.699,22.53,22.51,100,100,11.227,8.3634,0.00502,0,2,22.9,12.43,3
2013/9/2 7:20,2013,9,2,7,20,1.078,69.02,1.494,72.5,0.65,22.5,22.49,100,100,28.068,21.065,0.01264,0,0,22.95,12.51,3
2013/9/2 7:30,2013,9,2,7,30,0.392,16.79,0.958,73.9,0.266,22.56,22.54,100,100,15.718,21.469,0.01288,0,0,22.98,12.51,3
2013/9/2 7:40,2013,9,2,7,40,0.686,61.56,0.642,64.15,0.136,22.56,22.57,99.8,99.9,20.209,18.351,0.01101,0,0,23.03,12.53,3
2013/9/2 7:50,2013,9,2,7,50,1.176,94.2,0.486,48.09,0.472,22.59,22.57,99.9,99.9,38.173,21.835,0.0131,0,0,23.08,12.56,3
2013/9/2 8:00,2013,9,2,8,0,1.078,75.5,0.944,82,0.354,22.69,22.65,100,100,52.055,43.752,0.02625,0,0,23.13,12.72,3
2013/9/2 8:10,2013,9,2,8,10,0,165.1,0.049,96.2,0.194,22.79,22.72,100,99.9,27.15,38.502,0.0231,0,0,23.18,12.7,3
2013/9/2 8:20,2013,9,2,8,20,0.784,126.8,0.01,129.4,0.071,22.96,22.82,99.8,99.7,113.7,65.139,0.03908,0,0,23.24,13.14,3
2013/9/2 8:30,2013,9,2,8,30,0,165.1,0.142,143.5,0.272,23.42,23.13,100,99.9,226.39,190.05,0.11403,9,0,23.34,13.13,3
2013/9/2 8:40,2013,9,2,8,40,0,177.2,0.05,150.6,0.119,23.58,23.5,97.9,99.2,228.74,216.38,0.12983,10,0,23.5,13.12,3
2013/9/2 8:50,2013,9,2,8,50,0,153.4,0.002,158.1,0.015,23.74,23.7,97,97.6,181.48,225.02,0.13501,10,0,23.71,13.12,3
2013/9/2 9:00,2013,9,2,9,0,0,150.2,0.032,152,0.099,23.88,23.79,97.6,97.4,211.68,193.48,0.11609,10,0,23.94,13.11,3
2013/9/2 9:10,2013,9,2,9,10,0.196,53.16,0.006,137.6,0.057,24.07,24.01,97.8,97.9,110.84,182.65,0.10959,9,0,24.24,13.1,3
2013/9/2 9:20,2013,9,2,9,20,0.392,342.3,0.545,64.23,0.674,24.11,24.05,97.7,97.7,238.2,179.46,0.10768,7,0.5,24.5,13.11,3
2013/9/2 9:30,2013,9,2,9,30,1.862,98.9,1.029,73,0.723,24.11,24.09,98,97.2,279.02,263.7,0.15822,10,0,24.77,13.1,3
2013/9/2 9:40,2013,9,2,9,40,2.744,69.02,1.238,68.3,0.793,24.37,24.21,97.3,97.2,349.65,346.17,0.2077,10,0,25.05,13.09,3
2013/9/2 9:50,2013,9,2,9,50,1.568,79.3,1.389,67.45,0.553,24.76,24.49,95.2,96.7,470.89,446.26,0.26776,10,0,25.35,13.08,3
2013/9/2 10:00,2013,9,2,10,0,1.176,66.22,1.499,80,0.444,25.42,25.11,95,96.1,595.92,600.13,0.36008,10,0,25.71,13.07,3
2013/9/2 10:10,2013,9,2,10,10,2.352,84.4,1.227,79.7,0.624,25.55,25.56,94.3,94.2,402,508.35,0.30501,10,0,26.24,13.05,3
2013/9/2 10:20,2013,9,2,10,20,2.94,64.35,1.169,89.2,0.58,25.42,25.43,88.7,93,404.34,393.43,0.23606,10,0,26.9,13.04,3
2013/9/2 10:30,2013,9,2,10,30,0.882,45.7,1.572,77.9,0.758,25.39,25.31,91.5,92.7,487.6,448.04,0.26882,10,0,27.51,13.03,3
2013/9/2 10:40,2013,9,2,10,40,2.156,62.49,1.794,76,0.796,25.35,25.43,88,92.5,408.4,440.06,0.26403,10,0,28.1,13.02,3
2013/9/2 10:50,2013,9,2,10,50,1.372,78.3,1.902,77.8,0.727,25.22,25.24,93.1,91.8,408.41,401.3,0.24078,10,0,28.67,13.02,3
2013/9/2 11:00,2013,9,2,11,0,2.058,81.1,1.744,78,0.864,25.08,25.21,91.2,91.6,354.93,375.4,0.22524,10,0,29.12,13.01,3