�f�[�^ID(10),�v���N,�v����,�v����,�v����,�v����,�u������,�u������,����,����,�����W���΍�,�u���C��,�C��,�u�����x,���x,�u������,����,�ώZ����,���Ǝ���,�~����,���K�[���x,���K�[�d��,�n�_���ʔԍ�
10,2016,1,1,0,10,1.274,155.9,0.904,128.8,0.229,4.773,4.86,81.5,79.4,0,0,0,0,0,4.19,12.33,3
10,2016,1,1,0,20,2.156,156.8,1.755,165.8,0.301,4.839,4.743,76.3,79.6,0,0,0,0,0,4.027,12.33,3
10,2016,1,1,0,30,1.764,177.4,1.832,173.1,0.394,5.003,4.953,76.6,75.8,0,0,0,0,0,3.864,12.32,3
10,2016,1,1,0,40,1.96,156.8,1.907,169.3,0.306,4.576,4.85,81.7,78.6,0,0,0,0,0,3.741,12.32,3
10,2016,1,1,0,50,0.98,230.6,1.768,175.3,0.221,4.116,4.308,84.2,84.1,0,0,0,0,0,3.619,12.31,3
10,2016,1,1,1,0,1.568,203.5,1.307,215.7,0.229,4.05,4.083,79.7,82,0,0,0,0,0,3.517,12.31,3
10,2016,1,1,1,10,1.568,182.1,1.529,183.7,0.133,4.346,4.176,80.9,78.3,0,0,0,0,0,3.394,12.31,3
10,2016,1,1,1,20,1.372,175.5,1.16,201.8,0.434,4.05,4.184,84.6,82.3,0,0,0,0,0,3.272,12.31,3
10,2016,1,1,1,30,1.666,204.5,1.685,182.2,0.429,3.886,3.944,84.6,84.3,0,0,0,0,0,3.15,12.3,3
10,2016,1,1,1,40,0.784,156.8,1.459,194.5,0.445,3.918,3.862,82.8,84.1,0,0,0,0,0,3.028,12.29,3
10,2016,1,1,1,50,1.764,169,1.828,185,0.343,3.918,3.992,82.1,82.3,0,0,0,0,0,2.926,12.29,3
10,2016,1,1,2,0,1.47,133.5,1.61,162.6,0.4,3.655,3.858,86.4,84.2,0,0,0,0,0,2.824,12.29,3
10,2016,1,1,2,10,2.254,161.5,2.184,164,0.258,3.261,3.404,88.4,88.1,0,0,0,0,0,2.722,12.29,3
10,2016,1,1,2,20,2.842,179.3,2.332,166.5,0.25,3.261,3.28,86.2,87.2,0,0,0,0,0,2.641,12.29,3
10,2016,1,1,2,30,2.842,196.1,2.379,195.5,0.456,3.787,3.59,82.1,84.6,0,0,0,0,0,2.56,12.28,3
10,2016,1,1,2,40,2.646,183.9,2.568,186.7,0.205,4.05,4.018,80.5,81.6,0,0,0,0,0,2.499,12.28,3
10,2016,1,1,2,50,2.156,170.8,2.419,183.8,0.183,3.984,3.985,77.1,80.4,0,0,0,0,0,2.438,12.28,3
10,2016,1,1,3,0,3.234,179.3,2.236,184.8,0.405,3.886,3.959,78.6,79.7,0,0,0,0,0,2.397,12.27,3
10,2016,1,1,3,10,2.45,198.9,2.501,181.5,0.489,3.918,3.911,81.1,78.3,0,0,0,0,0,2.377,12.27,3
10,2016,1,1,3,20,1.862,177.4,2.247,192.5,0.34,3.787,3.824,79.5,80.4,0,0,0,0,0,2.336,12.27,3
10,2016,1,1,3,30,2.352,164.3,1.883,164.7,0.537,3.524,3.692,85.8,80.9,0,0,0,0,0,2.295,12.27,3
10,2016,1,1,3,40,3.234,179.3,2.125,162.7,0.468,3.261,3.355,84.3,85.2,0,0,0,0,0,2.255,12.27,3
10,2016,1,1,3,50,2.058,192.3,2.316,170.5,0.559,3.392,3.332,80.1,82.7,0,0,0,0,0,2.194,12.27,3
10,2016,1,1,4,0,3.136,180.2,2.035,172.8,0.579,3.458,3.381,79.5,79.3,0,0,0,0,0,2.153,12.27,3
10,2016,1,1,4,10,1.568,145.6,2.098,179.5,0.492,3.655,3.586,76.9,76.9,0,0,0,0,0,2.113,12.27,3
10,2016,1,1,4,20,2.744,170.8,1.725,178,0.619,3.59,3.664,78.7,77.6,0,0,0,0,0,2.072,12.27,3
10,2016,1,1,4,30,2.548,161.5,2.641,177,0.533,3.655,3.6,83.4,80,0,0,0,0,0,2.052,12.27,3
10,2016,1,1,4,40,3.038,169.9,2.945,172.2,0.541,3.591,3.641,79.9,80.5,0,0,0,0,0,2.032,12.27,3
10,2016,1,1,4,50,1.96,142.8,2.522,164.1,0.456,3.558,3.591,81.2,80.9,0,0,0,0,0,2.032,12.27,3
10,2016,1,1,5,0,2.156,154,2.208,158.6,0.334,3.261,3.446,82.5,82.6,0,0,0,0,0,2.052,12.26,3
10,2016,1,1,5,10,2.156,150.3,2.115,158.9,0.413,2.998,3.063,79.9,81,0,0,0,0,0,2.072,12.26,3
10,2016,1,1,5,20,1.862,172.7,2.09,164.2,0.536,3.031,3.003,80.6,79.9,0,0,0,0,0,2.092,12.26,3
10,2016,1,1,5,30,2.94,165.2,2.255,159.3,0.403,3.13,3.08,77.4,78.8,0,0,0,0,0,2.092,12.26,3
10,2016,1,1,5,40,1.862,180.2,1.887,178.2,0.571,3.425,3.268,74.8,76.5,0,0,0,0,0,2.072,12.26,3
10,2016,1,1,5,50,1.47,183.9,1.866,185.1,0.418,3.59,3.513,77.1,78.2,0,0,0,0,0,2.072,12.26,3
10,2016,1,1,6,0,3.234,174.6,2.291,173.5,0.587,3.918,3.755,76.7,77.8,0,0,0,0,0,2.113,12.26,3
10,2016,1,1,6,10,1.47,142.8,1.944,158.1,0.582,4.05,4.008,74,77.1,0,0,0,0,0,2.214,12.26,3
10,2016,1,1,6,20,1.764,141.9,1.781,148.3,0.384,3.984,4.04,75.3,75.5,0,0,0,0,0,2.336,12.26,3
10,2016,1,1,6,30,1.47,137.7,1.838,147.5,0.277,4.116,4.033,72.9,73.7,0,0,0,0,0,2.478,12.26,3
10,2016,1,1,6,40,1.666,149.4,1.637,144,0.203,4.379,4.239,72.5,72.2,0,0,0,0,0,2.621,12.26,3
10,2016,1,1,6,50,2.254,123.2,1.705,131.6,0.251,4.444,4.399,74.2,72.6,0,0,0,0,0,2.784,12.26,3
10,2016,1,1,7,0,1.176,140,1.007,141,0.461,4.444,4.426,72.1,73.6,0,0,0,0,0,2.946,12.26,3
10,2016,1,1,7,10,1.96,161.5,1.558,170.2,0.192,4.576,4.52,71.7,72,0,0,0,0,0,3.069,12.26,3
10,2016,1,1,7,20,2.352,155,2.117,155.5,0.243,4.247,4.449,75.9,73.9,0,0,0,0,0,3.191,12.26,3
10,2016,1,1,7,30,2.352,149.8,2.169,158.9,0.21,4.116,4.134,77.2,76.9,5.5124,1.8021,0.00108,0,0,3.293,12.27,3
10,2016,1,1,7,40,2.548,155.9,2.438,159.2,0.299,3.853,4.017,81.9,80.8,17.762,11.378,0.00683,0,0,3.333,12.32,3
10,2016,1,1,7,50,2.254,154,2.319,148.4,0.379,3.918,3.844,81.2,81.9,33.687,25.737,0.01544,0,0,3.354,12.4,3
10,2016,1,1,8,0,2.646,155.9,2.207,151.5,0.358,4.05,4.026,82.3,81.8,50.428,41.553,0.02493,0,0,3.333,12.53,3
10,2016,1,1,8,10,2.254,156.8,2.293,150.7,0.38,4.05,4.052,82.4,82.4,74.928,62.508,0.0375,0,0,3.313,12.72,3
10,2016,1,1,8,20,2.548,154,2.146,145.1,0.458,4.313,4.201,81.8,81.7,103.1,88.892,0.05334,0,0,3.313,12.95,3
10,2016,1,1,8,30,2.646,158.7,2.393,146.2,0.428,4.543,4.377,80.6,81.1,131.69,118.05,0.07083,4,0,3.354,13.24,3
10,2016,1,1,8,40,1.764,158.7,2.087,153.8,0.45,4.806,4.643,78.4,79.6,159.45,144.88,0.08693,10,0,3.415,13.64,3
10,2016,1,1,8,50,1.078,169,1.655,167.7,0.501,5.168,4.976,76.3,77.5,189.26,174.88,0.10493,10,0,3.496,13.63,3
10,2016,1,1,9,0,0.49,212.4,0.84,183.1,0.51,5.529,5.372,76.1,76,219.07,203.07,0.12184,10,0,3.619,13.62,3
10,2016,1,1,9,10,1.274,177.4,1.539,181.9,0.431,5.957,5.734,72.6,73.1,247.65,232.66,0.1396,10,0,3.782,13.61,3
10,2016,1,1,9,20,0.588,230.6,0.731,191.1,0.381,6.351,6.14,76.5,75.4,272.97,256.89,0.15413,10,0,3.966,13.6,3
10,2016,1,1,9,30,0.784,97.1,0.711,151.7,0.321,6.614,6.48,74.8,75.6,284.41,278.06,0.16684,10,0,4.211,13.59,3
10,2016,1,1,9,40,0,58.35,0.784,129.5,0.419,6.877,6.72,72.1,73.7,319.12,302.6,0.18156,10,0,4.497,13.57,3
10,2016,1,1,9,50,0.98,111.1,0.421,20.25,0.282,7.21,7.04,72.7,72.5,295.03,319.62,0.19177,10,0,4.845,13.56,3
10,2016,1,1,10,0,0.686,168,0.759,110.9,0.273,7.47,7.27,70.6,71.8,202.34,317.96,0.19077,10,0,5.275,13.54,3
10,2016,1,1,10,10,0.784,112,0.597,133,0.272,7.99,7.71,68.24,69.08,276.66,322.36,0.19342,10,0,5.767,13.52,3
10,2016,1,1,10,20,0.784,174.6,0.588,172.7,0.368,8.62,8.28,68.7,67.9,412.14,321.71,0.19303,10,0,6.343,13.49,3
10,2016,1,1,10,30,1.666,237.1,0.999,192.4,0.572,9.24,8.96,65.52,67.57,449.41,432.27,0.25936,10,0,7.04,13.45,3
10,2016,1,1,10,40,0.784,164.3,0.939,201.5,0.404,9.83,9.62,65.15,64.4,260.63,377.57,0.22654,10,0,7.99,13.4,3
10,2016,1,1,10,50,0.882,290.3,0.909,225,0.549,10.02,9.88,63.2,63.38,346.18,406.9,0.24414,10,0,9.07,13.37,3
10,2016,1,1,11,0,0.49,281.9,0.989,248.7,0.474,10.08,9.99,64.61,65.34,396.41,349.73,0.20984,10,0,10.16,13.34,3
10,2016,1,1,11,10,0.49,281.9,0.721,209.5,0.363,10.61,10.4,57.71,67.27,506.47,377.81,0.22669,10,0,11.17,13.32,3
10,2016,1,1,11,20,1.176,175.5,0.795,216.5,0.541,11.4,10.96,60.86,64.16,375.87,487.26,0.29236,10,0,12.13,13.29,3
10,2016,1,1,11,30,2.548,272.5,1.65,244.9,0.744,10.87,11.03,58.89,62.6,540.41,452.76,0.27165,10,0,13.07,13.27,3
10,2016,1,1,11,40,1.568,265.1,1.908,246.9,0.842,11.07,10.91,59.94,62.12,549.36,523.89,0.31433,10,0,14,13.25,3
10,2016,1,1,11,50,2.94,263.2,2.75,247.4,0.878,11,11.05,62.04,57.57,583.65,570,0.342,10,0,14.9,13.23,3
10,2016,1,1,12,0,2.842,252,3.014,254,0.765,10.83,10.94,59.47,58.09,562.83,484.98,0.29099,10,0,15.74,13.21,3
10,2016,1,1,12,10,2.548,263.6,3.675,256.1,0.966,10.79,10.9,60.19,58.38,582.44,505.16,0.3031,10,0,16.42,13.21,3
10,2016,1,1,12,20,5.39,252.8,3.626,257.6,1.22,11.32,11.03,57.53,60.33,618.59,598.79,0.35927,10,0,16.96,13.21,3
10,2016,1,1,12,30,3.234,276.2,4.372,255.4,1.386,10.95,11.27,61.37,59.45,293.78,446.14,0.26769,10,0,17.44,13.2,3
10,2016,1,1,12,40,4.018,261.2,4.875,262.8,1.167,10.49,10.63,59.36,62.44,660.85,411.09,0.24665,10,0,17.76,13.21,3
10,2016,1,1,12,50,4.704,252.4,5.206,260.5,1.341,10.66,10.72,62.75,61.99,642.04,526.94,0.31616,10,0,17.9,13.22,3
10,2016,1,1,13,0,5.684,247.2,5.289,263.8,1.206,11.05,10.96,61.04,59.47,255.38,489.06,0.29344,10,0,17.97,13.22,3
10,2016,1,1,13,10,5.194,293.9,4.911,252.7,1.549,10.46,10.59,63.07,60.16,267.22,281.57,0.16894,10,0,17.99,13.05,3
10,2016,1,1,13,20,4.312,229.5,3.649,248.8,1.176,10.59,10.52,57,59.71,384.8,347.85,0.20871,10,0,17.87,13.07,3
10,2016,1,1,13,30,3.528,243.5,4.096,255.5,1.335,11.31,11.05,55.88,60.2,508.02,497.1,0.29826,10,0,17.74,13.08,3
10,2016,1,1,13,40,3.724,247.2,3.776,259.8,1.48,10.72,11.06,56.41,59.47,262.74,301.72,0.18103,10,0,17.71,13.11,3
10,2016,1,1,13,50,3.822,251.4,4.638,253.2,1.279,10.13,10.41,59.53,60.34,249.27,219.24,0.13155,10,0,17.62,13.13,3
10,2016,1,1,14,0,5.978,249.6,3.506,241.4,1.401,10.39,10.26,62.88,60.17,245.6,270.35,0.16221,10,0,17.42,13.14,3
10,2016,1,1,14,10,1.666,242.1,4.694,246.6,1.461,10.53,10.36,59.2,58.72,219.88,281.6,0.16896,10,0,17.16,13.16,3
10,2016,1,1,14,20,4.018,289.2,5,251.4,1.251,10.72,10.51,56.9,60.11,510.61,322.31,0.19339,10,0,16.82,13.17,3
10,2016,1,1,14,30,3.136,272,4.012,249.3,1.585,11.64,11.17,56.44,57.8,445.38,478.78,0.28727,10,0,16.6,13.17,3
10,2016,1,1,14,40,4.41,224.4,4.166,245.3,1.317,11.77,11.76,53.29,56.24,446.09,430.17,0.2581,10,0,16.58,13.16,3
10,2016,1,1,14,50,4.998,256.6,4.479,243.3,1.238,11.81,11.8,55.65,54.68,405.97,415.75,0.24945,10,0,16.44,13.16,3
10,2016,1,1,15,0,4.606,251.9,4.909,250,1.423,11.45,11.51,56.96,55.67,364.83,340.94,0.20456,10,0,16.4,13.17,3
10,2016,1,1,15,10,4.802,262.2,3.422,248.1,0.989,11.61,11.54,61.56,56.83,351.35,354.03,0.21242,10,0,16.28,13.28,3
10,2016,1,1,15,20,5.292,263.1,4.245,232.9,1.545,11.25,11.47,60.18,55.58,308.07,326.61,0.19596,10,0,16.17,13.29,3
10,2016,1,1,15,30,2.254,243.5,4.372,251.9,1.079,10.99,11.13,57.36,57.83,259.89,270.68,0.16241,10,0,16.06,13.3,3
10,2016,1,1,15,40,2.156,238.8,4.155,250.4,1.066,10.85,10.91,56.41,58.85,227.22,235.7,0.14142,10,0,15.84,13.32,3
10,2016,1,1,15,50,2.744,269.6,3.42,250,1.124,10.53,10.8,60.74,59.82,172,148.15,0.08889,5,0,15.55,13.33,3
10,2016,1,1,16,0,2.744,272.4,2.589,255.3,0.899,10.59,10.5,66.36,62.66,169.65,191.38,0.11483,10,0,15.2,13.34,3
10,2016,1,1,16,10,4.312,237,4.474,257.2,0.907,10.3,10.41,59.47,60.82,89.214,129.46,0.07768,7,0,14.8,13.36,3
10,2016,1,1,16,20,5.586,258,4.855,251.5,0.943,9.88,10.08,59.34,59.59,100.64,86.871,0.05212,0,0,14.39,13.38,3
10,2016,1,1,16,30,2.646,282.8,4.696,251.2,0.932,9.65,9.8,59.94,60.85,36.95,57.736,0.03464,0,0,13.96,13.39,3
10,2016,1,1,16,40,4.802,268.8,4.001,253.5,0.82,9.29,9.5,65.1,63.16,29.601,31.498,0.0189,0,0,13.52,13.4,3
10,2016,1,1,16,50,3.43,240.8,3.82,253,0.781,9.29,9.3,63.59,64.07,24.803,26.575,0.01595,0,0,13.09,13.27,3
10,2016,1,1,17,0,1.666,228.2,4.048,250.1,0.809,9.29,9.27,61.78,63.66,18.576,20.804,0.01248,0,0,12.64,13.01,3
10,2016,1,1,17,10,2.842,237.1,3.335,244.3,1.024,9.23,9.28,62.73,61.22,6.9412,13.322,0.00799,0,0,12.23,12.9,3
10,2016,1,1,17,20,3.528,241.7,3.218,243.1,0.655,8.9,9.05,64.44,62.67,0,3.1448,0.00189,0,0,11.85,12.8,3
10,2016,1,1,17,30,4.508,238,3.208,246.3,0.609,8.5,8.68,67.76,66.4,0,0,0,0,0,11.47,12.73,3
10,2016,1,1,17,40,4.018,230.5,2.613,243.6,0.61,8.24,8.35,69.9,68.74,0,0,0,0,0,11.08,12.68,3
10,2016,1,1,17,50,2.744,256.7,2.932,245.6,0.627,8.08,8.21,71,69.29,0,0,0,0,0,10.68,12.65,3
10,2016,1,1,18,0,2.646,252.9,2.749,244.1,0.617,8.04,7.98,69.73,70.3,0,0,0,0,0,10.3,12.62,3
10,2016,1,1,18,10,3.528,252.9,2.786,244.8,0.639,7.91,7.95,70.2,71.1,0,0,0,0,0,9.92,12.6,3
10,2016,1,1,18,20,4.704,244.5,3.757,250.1,0.908,8.14,8.02,71.6,71.1,0,0,0,0,0,9.57,12.58,3
10,2016,1,1,18,30,1.274,255.7,3.115,240,1.017,8.37,8.25,69.44,69.71,0,0,0,0,0,9.32,12.57,3
10,2016,1,1,18,40,4.312,244.5,3.078,239.3,0.938,8.31,8.31,68.29,69.43,0,0,0,0,0,9.13,12.56,3
10,2016,1,1,18,50,1.568,243.6,2.96,240.9,0.825,8.31,8.32,69.27,69.74,0,0,0,0,0,9.02,12.56,3
10,2016,1,1,19,0,3.038,233.3,2.451,239,0.759,8.24,8.26,70.8,69.75,0,0,0,0,0,8.96,12.55,3
10,2016,1,1,19,10,3.332,240.8,2.583,238.9,0.777,8.11,8.18,70.9,70,0,0,0,0,0,8.94,12.54,3
10,2016,1,1,19,20,3.332,246.4,2.824,243.2,0.899,8.08,8.1,70.8,71.3,0,0,0,0,0,8.9,12.54,3
10,2016,1,1,19,30,1.96,182.9,1.981,222.9,0.733,7.78,7.97,72.2,72,0,0,0,0,0,8.86,12.53,3
10,2016,1,1,19,40,1.372,217.9,2.421,223.1,0.635,7.72,7.73,69.64,71.2,0,0,0,0,0,8.82,12.52,3
10,2016,1,1,19,50,3.626,251.1,2.554,230.8,0.639,7.72,7.71,72.7,70.7,0,0,0,0,0,8.73,12.52,3
10,2016,1,1,20,0,2.45,255.3,3.445,252.4,0.904,7.72,7.71,70.3,72.3,0,0,0,0,0,8.67,12.52,3
10,2016,1,1,20,10,4.018,224,2.775,240.7,0.945,7.68,7.72,70.5,71.3,0,0,0,0,0,8.59,12.51,3
10,2016,1,1,20,20,3.626,200.7,2.347,226.6,0.919,7.68,7.74,70.7,70.7,0,0,0,0,0,8.5,12.51,3
10,2016,1,1,20,30,1.764,235.2,2.856,231,1.028,7.52,7.64,70.2,70.3,0,0,0,0,0,8.38,12.5,3
10,2016,1,1,20,40,3.038,223.1,2.613,241.2,0.885,7.39,7.43,70.7,71.2,0,0,0,0,0,8.23,12.5,3
10,2016,1,1,20,50,1.078,281.9,2.597,236.1,0.769,7.39,7.37,70.7,70.7,0,0,0,0,0,8.11,12.5,3
10,2016,1,1,21,0,2.548,252,2.672,225.8,0.789,7.58,7.44,68.45,68.81,0,0,0,0,0,8,12.5,3
10,2016,1,1,21,10,1.176,240.8,2.442,236.7,0.964,7.58,7.58,69.77,68.46,0,0,0,0,0,7.92,12.49,3
10,2016,1,1,21,20,2.646,224.9,2.271,226.5,0.633,7.52,7.52,67.53,68.43,0,0,0,0,0,7.86,12.48,3
10,2016,1,1,21,30,0.686,198.8,2.175,226.8,0.685,7.52,7.52,68.16,67.83,0,0,0,0,0,7.82,12.48,3
10,2016,1,1,21,40,3.724,229.6,2.894,240.3,0.865,7.49,7.5,65.17,67.43,0,0,0,0,0,7.78,12.48,3
10,2016,1,1,21,50,3.038,187.6,2.102,239.2,0.825,7.46,7.5,67.51,66.53,0,0,0,0,0,7.76,12.48,3
10,2016,1,1,22,0,3.136,200.7,2.33,233.3,0.773,7.42,7.39,65.53,66.68,0,0,0,0,0,7.7,12.48,3
10,2016,1,1,22,10,2.94,224.9,1.926,235.1,0.953,7.46,7.46,66.82,66.39,0,0,0,0,0,7.64,12.48,3
10,2016,1,1,22,20,1.862,240.8,1.851,219.4,0.822,7.46,7.45,65.77,66.51,0,0,0,0,0,7.57,12.47,3
10,2016,1,1,22,30,3.136,231.5,2.531,222.5,0.894,7.66,7.52,65.21,65.16,0,0,0,0,0,7.51,12.47,3
10,2016,1,1,22,40,3.234,233.4,2.496,237.2,0.671,7.66,7.66,64.45,65.06,0,0,0,0,0,7.47,12.46,3
10,2016,1,1,22,50,3.038,237.1,2.516,234.3,0.95,7.76,7.71,63.3,64.2,0,0,0,0,0,7.43,12.46,3
10,2016,1,1,23,0,3.136,250.2,3.464,245.1,0.95,7.86,7.83,66.53,63.81,0,0,0,0,0,7.39,12.46,3
10,2016,1,1,23,10,2.548,222.2,3.138,233.6,1.02,8.05,8.01,62.39,62.37,0,0,0,0,0,7.37,12.46,3
10,2016,1,1,23,20,5.194,246.5,3.084,245.6,0.879,8.12,8.03,62.52,62.78,0,0,0,0,0,7.37,12.46,3
10,2016,1,1,23,30,3.136,232.4,4.585,243.8,1.251,8.39,8.22,60.48,61.84,0,0,0,0,0,7.39,12.46,3
10,2016,1,1,23,40,1.666,259,3.876,242.1,1.226,8.45,8.44,60.74,61.33,0,0,0,0,0,7.43,12.45,3
10,2016,1,1,23,50,1.862,262.3,3.68,236.3,1.12,8.51,8.48,61.46,60.64,0,0,0,0,0,7.51,12.45,3
10,2016,1,1,24,0,3.528,262.3,2.948,234.9,1.053,8.55,8.52,62.15,60.11,0,0,0,0,0,7.62,12.45,3
10,2016,1,2,0,10,2.352,262.3,2.78,238.1,1.079,8.25,8.35,60.28,61.73,0,0,0,0,0,7.7,12.44,3
10,2016,1,2,0,20,4.018,231.9,3.928,243.7,1.22,8.31,8.27,62.97,62.22,0,0,0,0,0,7.78,12.44,3
10,2016,1,2,0,30,3.626,252.5,3.43,244.8,1.136,8.35,8.32,61.66,62.4,0,0,0,0,0,7.86,12.44,3
10,2016,1,2,0,40,2.45,256.7,3.251,252.8,1.023,8.38,8.31,64.48,63.63,0,0,0,0,0,7.92,12.44,3
10,2016,1,2,0,50,2.156,269.7,3.389,256.2,1.142,8.51,8.45,62.97,63.44,0,0,0,0,0,8.01,12.44,3
10,2016,1,2,1,0,0.392,234.3,3.269,253.1,1.374,8.7,8.64,61.75,62.03,0,0,0,0,0,8.09,12.44,3
10,2016,1,2,1,10,2.352,272.5,2.747,253.2,0.78,8.67,8.7,59.94,62.13,0,0,0,0,0,8.17,12.43,3
10,2016,1,2,1,20,2.744,245.5,3.033,240.2,0.813,8.8,8.76,59.78,60.01,0,0,0,0,0,8.27,12.43,3
10,2016,1,2,1,30,1.47,179.2,2.489,227,0.647,8.9,8.86,57.31,58.59,0,0,0,0,0,8.38,12.42,3
10,2016,1,2,1,40,2.646,185.7,1.952,225.5,0.921,8.9,8.97,58.46,58.56,0,0,0,0,0,8.46,12.42,3
10,2016,1,2,1,50,2.156,250.1,2.198,240.1,0.948,8.8,8.86,60.17,60.65,0,0,0,0,0,8.55,12.42,3
10,2016,1,2,2,0,3.822,202.5,2.526,225.1,0.777,9.06,8.93,59.05,59.52,0,0,0,0,0,8.63,12.42,3
10,2016,1,2,2,10,3.332,233.8,2.525,223.6,0.936,9.29,9.2,58.27,58.73,0,0,0,0,0,8.69,12.42,3
10,2016,1,2,2,20,1.176,160.5,2.548,203.4,0.889,9.29,9.3,60.17,58.78,0,0,0,0,0,8.77,12.42,3
10,2016,1,2,2,30,1.078,316.4,1.841,195,1.015,9.36,9.35,59.12,59.68,0,0,0,0,0,8.86,12.41,3
10,2016,1,2,2,40,0.588,251.1,1.28,207.5,0.944,9.36,9.38,61.39,60.3,0,0,0,0,0,8.96,12.41,3
10,2016,1,2,2,50,2.744,212.8,1.654,230.5,0.868,9.23,9.3,61.35,61.79,0,0,0,0,0,9.05,12.41,3
10,2016,1,2,3,0,4.802,214.7,2.358,220.8,1.003,9.29,9.26,60.37,61.73,0,0,0,0,0,9.13,12.41,3
10,2016,1,2,3,10,3.43,245.5,2.511,226.9,1.025,9.49,9.41,60.66,61.78,0,0,0,0,0,9.21,12.4,3
10,2016,1,2,3,20,3.332,232.4,3.454,238.2,1.076,9.75,9.57,62.24,62.9,0,0,0,0,0,9.27,12.4,3
10,2016,1,2,3,30,4.116,188.5,3.238,228,1.085,10.02,9.89,60.11,61.84,0,0,0,0,0,9.36,12.39,3
10,2016,1,2,3,40,2.94,228.7,2.633,201.8,0.732,9.92,9.94,60.47,60.12,0,0,0,0,0,9.46,12.39,3
10,2016,1,2,3,50,1.666,222.1,2.264,206.3,0.854,9.85,9.89,60.99,60.8,0,0,0,0,0,9.55,12.39,3
10,2016,1,2,4,0,3.136,250.1,2.34,219.8,0.842,9.75,9.76,62.9,62.4,0,0,0,0,0,9.65,12.39,3
10,2016,1,2,4,10,3.528,224.9,2.844,242.1,1.18,9.95,9.85,63.52,64.99,0,0.00255,0,0,0,9.74,12.38,3
10,2016,1,2,4,20,1.862,222.1,2.405,200.9,0.906,9.82,9.98,63.95,63.49,0,0,0,0,0,9.8,12.38,3
10,2016,1,2,4,30,0.98,200.7,2.491,207.5,0.931,9.85,9.83,65.36,64.66,0,0,0,0,0,9.86,12.37,3
10,2016,1,2,4,40,1.666,266,2.152,232,0.807,9.82,9.82,65.79,65.98,0,0,0,0,0,9.92,12.37,3
10,2016,1,2,4,50,7.45,270.2,5.519,247.8,1.821,10.61,10.22,67.24,67.4,0,0.14769,0.00009,0,0,9.97,12.37,3
10,2016,1,2,5,0,5.488,260.4,6.221,257.4,1.716,11,10.88,66.05,66.84,0,0.00289,0,0,0,10.05,12.37,3
10,2016,1,2,5,10,5.194,274.4,6.389,260.6,1.531,11.13,11.11,66.05,66.95,0,0,0,0,0,10.16,12.36,3
10,2016,1,2,5,20,4.998,238.9,4.386,254.4,1.104,11.2,11.18,65.95,66.88,0,0,0,0,0,10.28,12.36,3
10,2016,1,2,5,30,3.234,213.7,3.526,240.8,1.388,11.27,11.22,65.76,66.63,0,0,0,0,0,10.43,12.36,3
10,2016,1,2,5,40,3.43,228.7,3.051,226.8,1.038,10.67,10.94,66.15,65.56,0,0,0,0,0,10.58,12.36,3
10,2016,1,2,5,50,2.45,217.5,3.527,238.9,1.202,10.87,10.74,68.42,68.15,0,0,0,0,0,10.7,12.36,3
10,2016,1,2,6,0,1.176,141.9,2.205,197.9,0.747,10.48,10.75,67.27,67.31,0,0,0,0,0,10.79,12.35,3
10,2016,1,2,6,10,1.078,174.5,2.448,188.3,0.737,10.18,10.28,68.42,67.98,0,0,0,0,0,10.83,12.35,3
10,2016,1,2,6,20,0.294,170.8,2.038,196,0.879,9.95,10.1,69.6,68.75,0,0,0,0,0,10.81,12.35,3
10,2016,1,2,6,30,1.47,207.2,1.762,197.5,0.809,9.82,9.85,69.87,69.77,0,0,0,0,0,10.77,12.34,3
10,2016,1,2,6,40,1.666,241.3,1.934,207.2,0.666,9.75,9.77,70.8,70.5,0,0,0,0,0,10.66,12.34,3
10,2016,1,2,6,50,1.078,177.3,1.929,200.7,0.832,10.02,9.94,69.93,69.75,0,0.04015,0.00002,0,0,10.56,12.34,3
10,2016,1,2,7,0,0.784,267.9,1.773,200.6,0.791,10.02,10.02,69.27,69.13,0,0,0,0,0,10.47,12.34,3
10,2016,1,2,7,10,2.058,169.9,1.468,176.6,0.84,9.88,9.97,68.68,69,0,0,0,0,0,10.41,12.34,3
10,2016,1,2,7,20,1.666,170.8,1.701,180.8,0.579,9.92,9.91,69.27,68.72,0,0,0,0,0,10.37,12.33,3
10,2016,1,2,7,30,0.196,155.9,0.974,192.9,0.484,9.95,9.93,68.16,68.6,2.6544,0.90741,0.00054,0,0,10.32,12.33,3
10,2016,1,2,7,40,0,108.3,0.426,65.66,0.314,9.85,9.92,68.88,68.91,9.3921,6.9476,0.00417,0,0,10.3,12.35,3
10,2016,1,2,7,50,0.686,198.8,0.87,180.3,0.642,10.02,9.96,68.42,68.98,16.334,13.318,0.00799,0,0,10.26,12.38,3
10,2016,1,2,8,0,2.156,164.3,1.297,160.8,0.497,10.28,10.2,68.32,68,24.093,23.517,0.01411,0,0,10.24,12.47,3
10,2016,1,2,8,10,1.176,109.2,1.31,155.6,0.554,10.21,10.25,69.01,68.8,22.358,20.904,0.01254,0,0,10.24,12.5,3
10,2016,1,2,8,20,1.176,99.9,1.135,105.9,0.286,10.08,10.15,71.5,70.1,33.69,26.434,0.01586,0,0,10.26,12.57,3
10,2016,1,2,8,30,0.98,87.7,1.044,107.1,0.456,10.08,10.06,69.73,70.7,62.683,47.444,0.02847,0,0,10.3,12.85,3
10,2016,1,2,8,40,0.588,89.6,0.831,110,0.315,10.31,10.21,68.72,69.64,44.715,55.766,0.03346,0,0,10.34,13.04,3
10,2016,1,2,8,50,0.294,30.8,0.817,77.4,0.267,10.35,10.34,69.27,70.3,50.432,48.986,0.02939,0,0,10.43,13.17,3
10,2016,1,2,9,0,0.882,51.33,0.625,118.7,0.312,10.48,10.4,70.5,70.1,39.407,43.253,0.02595,0,0,10.53,13.17,3
10,2016,1,2,9,10,0.98,43.86,0.8,63.72,0.156,10.35,10.4,70.7,70.8,47.369,41.744,0.02505,0,0,10.64,13.25,3
10,2016,1,2,9,20,0.882,86.8,1.064,75.9,0.27,10.35,10.35,72.7,71.2,47.981,52.614,0.03157,0,0,10.77,13.38,3
10,2016,1,2,9,30,1.372,71.9,1.287,86,0.235,10.25,10.29,72.3,72.5,67.99,62.277,0.03737,0,0,10.89,13.42,3
10,2016,1,2,9,40,0.686,126,0.761,106.3,0.311,10.21,10.21,72.9,73.3,71.049,64.859,0.03892,0,0,11.02,13.42,3
10,2016,1,2,9,50,0.392,183.9,0.539,116.6,0.277,10.48,10.31,71,72.4,239.69,126.7,0.07602,4,0,11.13,13.41,3
10,2016,1,2,10,0,0.196,283.7,0.456,235.2,0.218,11.13,10.85,72.8,71.7,197.83,208.56,0.12513,10,0,11.25,13.4,3
10,2016,1,2,10,10,0.196,262.3,0.164,251.2,0.214,11.53,11.36,68.68,69.17,134.85,144.97,0.08698,5,0,11.42,13.39,3
10,2016,1,2,10,20,0.686,298.7,0.34,300,0.426,11.73,11.64,69.24,69.43,196.19,164.17,0.0985,10,0,11.66,13.38,3
10,2016,1,2,10,30,0,175.5,0.293,257.9,0.274,12.15,11.92,69.5,69.48,206.2,215.73,0.12944,10,0,11.93,13.37,3
10,2016,1,2,10,40,0.294,131.6,0.539,167,0.268,12.78,12.49,66.58,68.76,189.05,280.32,0.16819,10,0,12.28,13.36,3
10,2016,1,2,10,50,0.294,139.1,0.187,334.1,0.253,12.94,12.83,68.95,66.5,107.18,149.03,0.08942,7,0,12.73,13.34,3
10,2016,1,2,11,0,1.078,106.4,0.331,128.9,0.302,12.91,13.02,69.5,67.69,190.88,157.31,0.09439,9,0,13.2,13.32,3
10,2016,1,2,11,10,1.862,104.5,1.133,114.8,0.55,12.91,12.78,71.4,69.97,288.86,239.8,0.14388,10,0,13.65,13.31,3
10,2016,1,2,11,20,0.196,151.2,0.737,117.6,0.462,12.78,12.73,68.29,69.22,418.18,307.83,0.1847,10,0,14.09,13.3,3
10,2016,1,2,11,30,0,236.1,0.597,289.1,0.499,13.5,13.12,65.59,67.06,255.79,348.56,0.20914,10,0,14.57,13.28,3
10,2016,1,2,11,40,0.98,90.5,0.864,117.8,0.487,14.06,13.74,64.47,65.68,490.96,441.3,0.26478,10,0,15.14,13.27,3
10,2016,1,2,11,50,1.372,117.6,1.334,120.2,0.452,14.15,14.11,65.98,64.45,553.03,414.08,0.24845,10,0,15.78,13.24,3
10,2016,1,2,12,0,1.078,123.2,1.052,135.2,0.508,14.9,14.53,61.04,62.67,608.57,572.13,0.34328,10,0,16.51,13.21,3
10,2016,1,2,12,10,0.882,104.5,1.176,144.7,0.481,15.52,15.28,59.66,61.63,519.68,524.82,0.31489,10,0,17.37,13.18,3
10,2016,1,2,12,20,0.882,114.8,0.925,141.4,0.411,15.32,15.42,61.5,60.8,277.24,273.68,0.16421,10,0,18.32,13.16,3
10,2016,1,2,12,30,0.588,93.3,0.64,78.9,0.472,14.47,14.89,64.19,61.84,290.91,240.63,0.14438,10,0,19.06,13.16,3
10,2016,1,2,12,40,0.392,122.2,0.545,80.2,0.371,14.27,14.29,65.24,64.44,319.49,251.2,0.15072,10,0,19.56,13.16,3
10,2016,1,2,12,50,0.784,72.8,0.944,77.5,0.539,14.4,14.28,63.53,64.77,375.73,389.2,0.23352,10,0,19.87,13.16,3
10,2016,1,2,13,0,0.882,70.9,0.678,101,0.388,15.06,14.66,63.83,63.38,401.35,469.03,0.28142,10,0,20.14,13.16,3
10,2016,1,2,13,10,0.882,149.3,0.783,118.9,0.378,15.06,15.04,60.91,61.45,243.45,310.4,0.18624,10,0,20.45,13.01,3
10,2016,1,2,13,20,0.098,325.6,0.7,108,0.399,14.47,14.71,65.41,63.6,211.4,223.7,0.13422,10,0,20.72,13.02,3
10,2016,1,2,13,30,0.686,119.4,0.68,83.7,0.457,14.14,14.28,62.09,65.43,286.82,229.74,0.13784,10,0,20.89,13.04,3
10,2016,1,2,13,40,0.392,320,0.688,49.41,0.422,14.01,14.1,65.11,65.52,202.3,242.19,0.14531,10,0,20.94,13.06,3
10,2016,1,2,13,50,0,46.65,0.386,87.8,0.298,13.94,14,64.98,66.05,145.24,174.87,0.10492,10,0,20.89,13.07,3
10,2016,1,2,14,0,0.98,90.5,0.643,78,0.403,13.48,13.78,73,68.35,145.75,139.68,0.08381,10,0,20.77,13.08,3
10,2016,1,2,14,10,0.294,91.4,1.176,86.7,0.466,13.06,13.19,73.6,72.8,136.77,125.59,0.07535,6,0,20.62,13.1,3
10,2016,1,2,14,20,1.764,90.5,0.957,82.2,0.474,12.92,13.03,70.1,70.4,142.9,130.89,0.07854,10,0,20.3,13.11,3
10,2016,1,2,14,30,1.47,90.5,1.256,78,0.358,13.02,12.93,72,71.2,175.76,169.8,0.10188,10,0,19.97,13.11,3
10,2016,1,2,14,40,0.98,102.6,1.025,88.3,0.264,13.06,13.08,71.4,71.4,163.31,157.93,0.09476,10,0,19.66,13.12,3
10,2016,1,2,14,50,1.568,86.8,1.326,87.9,0.385,12.96,12.97,71.5,72,179.65,163.61,0.09817,10,0,19.37,13.12,3
10,2016,1,2,15,0,0.98,69.97,0.945,83.4,0.359,13.29,13.12,71.6,71.7,173.73,178.14,0.10689,10,0,19.13,13.13,3
10,2016,1,2,15,10,1.274,77,0.961,90,0.337,13.25,13.31,67.58,70.7,120.85,145.59,0.08736,10,0,18.92,13.22,3
10,2016,1,2,15,20,1.372,57.84,1.206,83.7,0.322,13.02,13.16,71.2,70.9,72.266,92.602,0.05556,0,0,18.73,13.24,3
10,2016,1,2,15,30,0.588,101.7,1.095,81.9,0.386,12.89,12.98,71.4,70.8,83.697,82.005,0.0492,0,0,18.5,13.25,3