Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2,Rainfall
#,hour,PCBTemperature,PCBBatVol,Rs,Dn,Dm,Dx,Sn,Sm,Sx,Ta,Tp,Ua,Pa,Rc,Rd,Ri,Output0,Output1,Output2,Output2,Rainfall
2022/5/1,0:00:00,17.29,6.85,-1.625085,0,0,0,0,99.9,0,13.2,13.4,65.5,1009.6,36.23,34280,0,0,0,0,59.1,
2022/5/1,0:10:00,17.24,6.85,-0.497475,0,0,0,0,99.9,0,13.1,13.2,66.4,1009.5,36.23,34280,0,0,0,0,59.1,
2022/5/1,0:20:00,17.17,6.85,-0.210045,0,0,0,0,99.9,0,12.9,13,68,1009.7,36.23,34280,0,0,0,0,59.1,
2022/5/1,0:30:00,17.15,6.85,0.28743,0,0,0,0,99.9,0,12.9,13,68.6,1009.7,36.23,34280,0,0,0,0,59.1,
2022/5/1,0:40:00,17.16,6.85,-1.96779,0,0,0,0,99.9,0,13,13.1,67.9,1009.5,36.23,34280,0,0,0,0,59.1,
2022/5/1,0:50:00,17.17,6.85,-1.403985,0,0,0,0,99.9,0,13.1,13.2,68,1009.2,36.23,34280,0,0,0,0,59.1,
2022/5/1,1:00:00,17.2,6.85,-0.53064,0,0,0,0,99.9,0,13.1,13.3,68,1009.4,36.23,34280,0,0,0,0,59.1,
2022/5/1,1:10:00,17.2,6.85,0.92862,0,0,0,0,99.9,0,13.1,13.3,66.4,1009.2,36.23,34280,0,0,0,0,59.1,
2022/5/1,1:20:00,17.18,6.85,-1.59192,0,0,0,0,99.9,0,13.2,13.4,66,1009,36.23,34280,0,0,0,0,59.1,
2022/5/1,1:30:00,17.16,6.85,1.23816,0,0,0,0,99.9,0,13.4,13.5,65.6,1009,36.23,34280,0,0,0,0,59.1,
2022/5/1,1:40:00,17.16,6.85,-1.96779,0,0,0,0,99.9,0,13.4,13.6,64.6,1008.9,36.23,34280,0,0,0,0,59.1,
2022/5/1,1:50:00,17.16,6.85,-1.669305,0,0,0,0,99.9,0,13.4,13.6,64.3,1008.8,36.23,34280,0,0,0,0,59.1,
2022/5/1,2:00:00,17.14,6.85,-0.4422,0,0,0,0,99.9,0,13.5,13.6,64.2,1008.7,36.23,34280,0,0,0,0,59.1,
2022/5/1,2:10:00,17.1,6.85,0.13266,0,0,0,0,99.9,0,13.5,13.7,64,1008.9,36.23,34280,0,0,0,0,59.1,
2022/5/1,2:20:00,17.05,6.85,-0.13266,0,0,0,0,99.9,0,13.5,13.7,64.1,1008.5,36.23,34280,0,0,0,0,59.1
2022/5/1,2:30:00,17.01,6.85,-2.000955,0,0,0,0,99.9,0,13.6,13.8,63.8,1008.3,36.23,34280,0,0,0,0,59.1
2022/5/1,2:40:00,16.98,6.85,-2.47632,0,0,0,0,99.9,0,13.6,13.7,63.8,1008.2,36.23,34280,0,0,0,0,59.1
2022/5/1,2:50:00,16.93,6.85,-1.713525,0,0,0,0,99.9,0,13.6,13.7,65.4,1008.1,36.23,34280,0,0,0,0,59.1
2022/5/1,3:00:00,16.87,6.85,0.19899,0,0,0,0,99.9,0,13.3,13.5,67.9,1007.9,36.23,34280,0,0,0,0,59.1
2022/5/1,3:10:00,16.79,6.85,-1.072335,0,0,0,0,99.9,0,13.2,13.3,69.1,1007.9,36.23,34280,0,0,0,0,59.1
2022/5/1,3:20:00,16.7,6.85,0.70752,0,0,0,0,99.9,0,13,13.2,69.5,1007.8,36.23,34280,0,0,0,0,59.1
2022/5/1,3:30:00,16.61,6.85,-0.143715,0,0,0,0,99.9,0,12.9,13,68.3,1007.7,36.23,34280,0,0,0,0,59.1
2022/5/1,3:40:00,16.52,6.85,-0.740685,0,0,0,0,99.9,0,12.9,13,68.8,1007.8,36.23,34280,0,0,0,0,59.1
2022/5/1,3:50:00,16.45,6.85,-0.53064,0,0,0,0,99.9,0,12.8,13,67.9,1007.8,36.23,34280,0,0,0,0,59.1
2022/5/1,4:00:00,16.43,6.85,-0.740685,0,0,0,0,99.9,0,13,13.1,66,1007.8,36.23,34280,0,0,0,0,59.1
2022/5/1,4:10:00,16.42,6.85,-0.121605,0,0,0,0,99.9,0,13.1,13.2,65.6,1007.8,36.23,34280,0,0,0,0,59.1
2022/5/1,4:20:00,16.4,6.85,-0.19899,0,0,0,0,99.9,0,13.1,13.2,66.8,1007.8,36.23,34280,0,0,0,0,59.1
2022/5/1,4:30:00,16.39,6.85,0.232155,0,0,0,0,99.9,0,13.1,13.2,67.9,1007.6,36.23,34280,0,0,0,0,59.1
2022/5/1,4:40:00,16.4,6.85,-1.39293,0,0,0,0,99.9,0,13,13.2,68.2,1007.4,36.23,34280,0,0,0,0,59.1
2022/5/1,4:50:00,16.42,6.85,1.160775,0,0,0,0,99.9,0,13.1,13.3,68,1007.4,36.23,34280,0,0,0,0,59.1
2022/5/1,5:00:00,16.4,6.85,0.519585,0,0,0,0,99.9,0,13.1,13.2,68.8,1007.6,36.23,34280,0,0,0,0,59.1
2022/5/1,5:10:00,16.37,6.85,-2.45421,0,0,0,0,99.9,0,13.1,13.2,69.1,1007.6,36.23,34280,0,0,0,0,59.1
2022/5/1,5:20:00,16.37,6.85,-1.48137,0,0,0,0,99.9,0,13.1,13.3,68.9,1007.6,36.23,34280,0,0,0,0,59.1
2022/5/1,5:30:00,16.36,6.85,0.99495,0,0,0,0,99.9,0,13.1,13.3,68.8,1007.5,36.23,34280,0,0,0,0,59.1
2022/5/1,5:40:00,16.3,6.85,3.725535,0,0,0,0,99.9,0,13.1,13.3,69.2,1007.6,36.23,34280,0,0,0,0,59.1
2022/5/1,5:50:00,16.28,6.85,5.61594,0,0,0,0,99.9,0,13.1,13.3,69,1007.5,36.23,34280,0,0,0,0,59.1
2022/5/1,6:00:00,16.25,6.85,13.100175,0,0,0,0,99.9,0,13.1,13.2,69.4,1007.4,36.23,34280,0,0,0,0,59.1
2022/5/1,6:10:00,16.26,6.85,18.605565,0,0,0,0,99.9,0,13.2,13.4,67.9,1007.5,36.23,34280,0,0,0,0,59.1
2022/5/1,6:20:00,16.3,6.85,19.733175,0,0,0,0,99.9,0,13.3,13.5,67.6,1007.6,36.23,34280,0,0,0,0,59.1
2022/5/1,6:30:00,16.35,6.85,30.611295,0,0,0,0,99.9,0,13.4,13.6,66.7,1007.5,36.23,34280,0,0,0,0,59.1
2022/5/1,6:40:00,16.42,6.85,43.42404,0,0,0,0,99.9,0,13.6,13.8,66,1007.6,36.23,34280,0,0,0,0,59.1
2022/5/1,6:50:00,16.5,6.85,68.684715,0,0,0,0,99.9,0,13.8,14,65.2,1007.6,36.23,34280,0,0,0,0,59.1
2022/5/1,7:00:00,16.6,6.85,102.800445,0,0,0,0,99.9,0,14,14.3,64.8,1007.5,36.23,34280,0,0,0,0,59.1
2022/5/1,7:10:00,16.75,6.85,127.3536,0,0,0,0,99.9,0,14.4,14.7,64.6,1007.6,36.23,34280,0,0,0,0,59.1
2022/5/1,7:20:00,16.97,6.85,221.088945,0,0,0,0,99.9,0,14.9,15.3,62.7,1007.8,36.23,34280,0,0,0,0,59.1
2022/5/1,7:30:00,17.27,6.85,191.196225,0,0,0,0,99.9,0,15.1,15.6,61.6,1007.9,36.23,34280,0,0,0,0,59.1
2022/5/1,7:40:00,17.6,6.85,184.24263,0,0,0,0,99.9,0,15.3,15.9,61.5,1007.7,36.23,34280,0,0,0,0,59.1
2022/5/1,7:50:00,17.94,6.84,333.208755,0,0,0,0,99.9,0,15.8,16.4,59,1007.6,36.23,34280,0,0,0,0,59.1
2022/5/1,8:00:00,18.35,6.84,418.111155,0,0,0,0,99.9,0,16.3,17.2,57.8,1007.5,36.23,34280,0,0,0,0,59.1
2022/5/1,8:10:00,18.86,6.84,405.265245,0,0,0,0,99.9,0,16.8,17.8,55.7,1007.7,36.23,34280,0,0,0,0,59.1
2022/5/1,8:20:00,19.53,6.84,404.54667,0,0,0,0,99.9,0,16.8,18.2,53.8,1007.6,36.23,34280,0,0,0,0,59.1
2022/5/1,8:30:00,20.03,6.84,384.31602,0,0,0,0,99.9,0,17.1,18.4,54.3,1007.6,36.23,34280,0,0,0,0,59.1
2022/5/1,8:40:00,20.58,6.84,424.390395,0,0,0,0,99.9,0,17.6,18.7,53.8,1007.5,36.23,34280,0,0,0,0,59.1
2022/5/1,8:50:00,21.33,6.85,303.65874,0,0,0,0,99.9,0,17.5,18.9,52.8,1007.6,36.23,34280,0,0,0,0,59.1
2022/5/1,9:00:00,21.91,6.85,609.30738,0,0,0,0,99.9,0,16.9,18.5,55.2,1007.4,36.23,34280,0,0,0,0,59.1
2022/5/1,9:10:00,22.44,6.85,280.26636,0,0,0,0,99.9,0,18.2,19.4,52.7,1007.4,36.23,34280,0,0,0,0,59.1
2022/5/1,9:20:00,22.84,6.85,235.173015,0,0,0,0,99.9,0,17.8,19,54.5,1007.4,36.23,34280,0,0,0,0,59.1
2022/5/1,9:30:00,22.99,6.85,396.885555,0,0,0,0,99.9,0,17.8,18.9,54.8,1007.4,36.23,34280,0,0,0,0,59.1
2022/5/1,9:40:00,23.17,6.85,345.325035,0,0,0,0,99.9,0,17.8,18.9,54.5,1007.4,36.24,34290,0,0,0,0,59.1
2022/5/1,9:50:00,23.28,6.85,366.93756,0,0,0,0,99.9,0,17.6,18.8,55.2,1007.6,36.24,34290,0,0,0,0,59.1
2022/5/1,10:00:00,23.5,6.85,656.60067,0,0,0,0,99.9,0,18,19,54.6,1007.5,36.24,34290,0,0,0,0,59.1
2022/5/1,10:10:00,23.79,6.85,300.43068,0,0,0,0,99.9,0,17.6,18.7,55.6,1007.8,36.24,34290,0,0,0,0,59.1
2022/5/1,10:20:00,23.9,6.85,288.966645,0,0,0,0,99.9,0,17.5,18.6,56.1,1007.8,36.24,34290,0,0,0,0,59.1
2022/5/1,10:30:00,23.82,6.85,327.82497,0,0,0,0,99.9,0,17.4,18.4,57.7,1008,36.24,34290,0,0,0,0,59.1
2022/5/1,10:40:00,23.68,6.85,158.63925,0,0,0,0,99.9,0,17.3,18.2,58.2,1008,36.24,34290,0,0,0,0,59.1
2022/5/1,10:50:00,23.49,6.85,62.095935,0,0,0,0,99.9,0,17,17.8,61.6,1008,36.24,34290,0,0,0,0,59.1
2022/5/1,11:00:00,23.06,6.85,72.288645,0,0,0,0,99.9,0,16.4,16.8,64.3,1008.1,36.24,34290,0,0,0,0,59.1
2022/5/1,11:10:00,22.56,6.85,105.873735,0,0,0,0,99.9,0,16,16.1,68,1008,36.24,34290,0,0,0,0,59.1
2022/5/1,11:20:00,22.08,6.85,125.07627,0,0,0,0,99.9,0,15.7,16,60.6,1008.1,36.24,34290,0,0,0,0,59.1
2022/5/1,11:30:00,21.63,6.85,156.69357,0,0,0,0,99.9,0,15.7,16,57,1008.1,36.24,34290,0,0,0,0,59.1
2022/5/1,11:40:00,21.28,6.85,231.73491,0,0,0,0,99.9,0,16,16.3,56.1,1008.1,36.24,34290,0,0,0,0,59.1
2022/5/1,11:50:00,21.09,6.85,330.798765,0,0,0,0,99.9,0,16.4,16.8,53.5,1008,36.24,34290,0,0,0,0,59.1
2022/5/1,12:00:00,20.95,6.85,448.70034,0,0,0,0,99.9,0,16.7,17.4,50.5,1007.8,36.24,34290,0,0,0,0,59.1
2022/5/1,12:10:00,21.02,6.85,367.147605,0,0,0,0,99.9,0,17.3,18.1,50.2,1007.7,36.24,34290,0,0,0,0,59.1
2022/5/1,12:20:00,21.11,6.84,315.99612,0,0,0,0,99.9,0,17,18.1,48.1,1007.7,36.24,34290,0,0,0,0,59.1
2022/5/1,12:30:00,21.1,6.84,296.705145,0,0,0,0,99.9,0,16.6,17.7,47.6,1007.6,36.24,34290,0,0,0,0,59.1
2022/5/1,12:40:00,20.97,6.84,526.604925,0,0,0,0,99.9,0,17.1,17.9,45.7,1007.5,36.24,34290,0,0,0,0,59.1
2022/5/1,12:50:00,21.06,6.84,437.80011,0,0,0,0,99.9,0,17.7,18.5,43.4,1007.5,36.24,34290,0,0,0,0,59.1
2022/5/1,13:00:00,21.3,6.84,386.08482,0,0,0,0,99.9,0,17.7,18.8,42.7,1007.4,36.24,34290,0,0,0,0,59.1
2022/5/1,13:10:00,21.47,6.85,513.338925,0,0,0,0,99.9,0,17.4,18.6,44.7,1007.4,36.24,34290,0,0,0,0,59.1
2022/5/1,13:20:00,21.56,6.85,715.32483,0,0,0,0,99.9,0,17.3,18.5,46.5,1007.4,36.24,34290,0,0,0,0,59.1
2022/5/1,13:30:00,21.67,6.85,783.324135,0,0,0,0,99.9,0,17.1,18.6,45,1007.4,36.24,34290,0,0,0,0,59.1
2022/5/1,13:40:00,21.85,6.85,924.28644,0,0,0,0,99.9,0,18.3,19.4,43.1,1007.4,36.24,34290,0,0,0,0,59.1
2022/5/1,13:50:00,22.27,6.85,826.16226,0,0,0,0,99.9,0,18.4,19.9,43.3,1007.2,36.24,34290,0,0,0,0,59.1
2022/5/1,14:00:00,22.67,6.85,796.71174,0,0,0,0,99.9,0,17.4,19.6,44.6,1007,36.24,34290,0,0,0,0,59.1
2022/5/1,14:10:00,22.97,6.85,749.86065,0,0,0,0,99.9,0,18,19.7,44.7,1006.9,36.24,34290,0,0,0,0,59.1
2022/5/1,14:20:00,23.25,6.85,711.83145,0,0,0,0,99.9,0,17.8,19.7,43.8,1006.9,36.24,34290,0,0,0,0,59.1
2022/5/1,14:30:00,23.45,6.85,292.40475,0,0,0,0,99.9,0,17.9,19.4,43.7,1007.4,36.24,34290,0,0,0,0,59.1
2022/5/1,14:40:00,23.53,6.85,565.02105,0,0,0,0,99.9,0,18,19.2,43.6,1007.3,36.24,34290,0,0,0,0,59.1
2022/5/1,14:50:00,23.65,6.85,461.645745,0,0,0,0,99.9,0,17.5,19.1,45.2,1007,36.24,34290,0,0,0,0,59.1
2022/5/1,15:00:00,23.6,6.85,641.58798,0,0,0,0,99.9,0,17.6,18.8,45.4,1006.8,36.24,34290,0,0,0,0,59.1
2022/5/1,15:10:00,23.64,6.85,659.530245,0,0,0,0,99.9,0,18.2,19.5,42.3,1006.9,36.24,34290,0,0,0,0,59.1
2022/5/1,15:20:00,23.79,6.85,582.93015,0,0,0,0,99.9,0,18,19.6,42.7,1007,36.24,34290,0,0,0,0,59.1
2022/5/1,15:30:00,23.74,6.85,589.308885,0,0,0,0,99.9,0,18.3,20,41.3,1006.9,36.24,34290,0,0,0,0,59.1
2022/5/1,15:40:00,23.64,6.85,390.584205,0,0,0,0,99.9,0,18.4,20.1,37.9,1007,36.24,34290,0,0,0,0,59.1
2022/5/1,15:50:00,23.46,6.85,493.528365,0,0,0,0,99.9,0,17.6,19.5,44.7,1006.8,36.24,34290,0,0,0,0,59.1
2022/5/1,16:00:00,22.92,6.85,455.51022,0,0,0,0,99.9,0,17,18.7,45.7,1006.9,36.24,34290,0,0,0,0,59.1
2022/5/1,16:10:00,22.44,6.85,504.915015,0,0,0,0,99.9,0,17.7,18.9,45.4,1006.9,36.24,34290,0,0,0,0,59.1
2022/5/1,16:20:00,22.17,6.85,435.41223,0,0,0,0,99.9,0,18,19.2,43,1006.9,36.24,34290,0,0,0,0,59.1
2022/5/1,16:30:00,22.04,6.85,254.276055,0,0,0,0,99.9,0,18,19.6,42.1,1007,36.24,34290,0,0,0,0,59.1
2022/5/1,16:40:00,21.94,6.85,257.216685,0,0,0,0,99.9,0,17.8,19.1,44.9,1006.8,36.24,34290,0,0,0,0,59.1
2022/5/1,16:50:00,21.85,6.85,208.7184,0,0,0,0,99.9,0,17.5,18.6,45.3,1006.6,36.24,34290,0,0,0,0,59.1
2022/5/1,17:00:00,21.81,6.85,187.813395,0,0,0,0,99.9,0,16.9,18,47.2,1006.7,36.24,34290,0,0,0,0,59.1
2022/5/1,17:10:00,21.8,6.85,175.232805,0,0,0,0,99.9,0,17,17.8,47.4,1006.9,36.24,34290,0,0,0,0,59.1
2022/5/1,17:20:00,21.77,6.85,256.288065,0,0,0,0,99.9,0,16.5,17.4,50.7,1006.9,36.24,34290,0,0,0,0,59.1
2022/5/1,17:30:00,21.64,6.85,144.875775,0,0,0,0,99.9,0,16.9,17.5,47.9,1006.7,36.24,34290,0,0,0,0,59.1
2022/5/1,17:40:00,21.5,6.85,138.71814,0,0,0,0,99.9,0,16.8,17.4,48.6,1006.8,36.24,34290,0,0,0,0,59.1
2022/5/1,17:50:00,21.35,6.85,152.901705,0,0,0,0,99.9,0,16.8,17.5,46.7,1006.8,36.24,34290,0,0,0,0,59.1
2022/5/1,18:00:00,21.15,6.85,164.995875,0,0,0,0,99.9,0,16.6,17.4,49.2,1006.9,36.24,34290,0,0,0,0,59.1
2022/5/1,18:10:00,20.96,6.85,76.423215,0,0,0,0,99.9,0,16.6,17.2,48,1007,36.24,34290,0,0,0,0,59.1
2022/5/1,18:20:00,20.82,6.84,66.739035,0,0,0,0,99.9,0,16.1,16.7,48.3,1007.3,36.24,34290,0,0,0,0,59.1
2022/5/1,18:30:00,20.65,6.84,49.051035,0,0,0,0,99.9,0,15.9,16.3,49.8,1007.3,36.24,34290,0,0,0,0,59.1
2022/5/1,18:40:00,20.45,6.84,29.572125,0,0,0,0,99.9,0,15.7,16,50,1007.4,36.24,34290,0,0,0,0,59.1
2022/5/1,18:50:00,20.28,6.84,20.064825,0,0,0,0,99.9,0,15.3,15.6,52.7,1007.3,36.24,34290,0,0,0,0,59.1
2022/5/1,19:00:00,20.13,6.84,8.1807,0,0,0,0,99.9,0,15,15.2,53.3,1007.3,36.24,34290,0,0,0,0,59.1
2022/5/1,19:10:00,19.96,6.84,0.55275,0,0,0,0,99.9,0,14.8,14.9,54.6,1007.4,36.24,34290,0,0,0,0,59.1
2022/5/1,19:20:00,19.75,6.85,1.41504,0,0,0,0,99.9,0,14.6,14.7,54.4,1007.6,36.24,34290,0,0,0,0,59.1
2022/5/1,19:30:00,19.55,6.84,-0.61908,0,0,0,0,99.9,0,14.5,14.5,56.1,1007.8,36.24,34290,0,0,0,0,59.1
2022/5/1,19:40:00,19.35,6.84,-2.885355,-6999,-6999,0,0,99.9,0,14.4,14.4,55.2,1007.7,36.24,34290,0,0,0,0,59.1
2022/5/1,19:50:00,19.15,6.84,0.81807,0,0,0,0,99.9,0,14.2,14.2,55.6,1007.8,36.24,34290,0,0,0,0,59.1
2022/5/1,20:00:00,18.97,6.84,-0.6633,0,0,0,0,99.9,0,14.1,14.1,56.1,1007.8,36.24,34290,0,0,0,0,59.1
2022/5/1,20:10:00,18.81,6.84,-0.99495,0,0,0,0,99.9,0,14,14,56.3,1008.2,36.24,34290,0,0,0,0,59.1
2022/5/1,20:20:00,18.66,6.84,-2.10045,0,0,0,0,99.9,0,13.8,13.8,57.3,1008.2,36.24,34290,0,0,0,0,59.1
2022/5/1,20:30:00,18.48,6.84,-1.824075,0,0,0,0,99.9,0,13.6,13.6,58.7,1008.5,36.24,34290,0,0,0,0,59.1
2022/5/1,20:40:00,18.25,6.84,-3.725535,0,0,0,0,99.9,0,13.7,13.6,62,1008.8,36.24,34290,0,0,0,0,59.1
2022/5/1,20:50:00,17.98,6.85,1.41504,0,0,0,0,99.9,0,13.5,13.5,63,1008.8,36.24,34290,0,0,0,0,59.1
2022/5/1,21:00:00,17.76,6.84,0.53064,0,0,0,0,99.9,0,13.3,13.3,63.4,1008.8,36.24,34290,0,0,0,0,59.1
2022/5/1,21:10:00,17.6,6.84,-1.68036,0,0,0,0,99.9,0,13,13,64.8,1008.8,36.24,34290,0,0,0,0,59.1
2022/5/1,21:20:00,17.48,6.85,-2.05623,0,0,0,0,99.9,0,12.9,12.9,65.1,1009,36.24,34290,0,0,0,0,59.1
2022/5/1,21:30:00,17.34,6.85,-1.61403,-6999,0,0,0,99.9,0,12.6,12.6,66.6,1009,36.24,34290,0,0,0,0,59.1
2022/5/1,21:40:00,17.21,6.85,-3.0954,-6999,-6999,0,0,99.9,0,12.4,12.3,68.6,1009.1,36.24,34290,0,0,0,0,59.1
2022/5/1,21:50:00,17.11,6.85,0.630135,-6999,-6999,-6999,0,99.9,0,12.4,12.3,68.5,1009.3,36.24,34290,0,0,0,0,59.1
2022/5/1,22:00:00,17.01,6.85,1.824075,-6999,-6999,-6999,0,99.9,0,12.5,12.5,67.9,1009.3,36.24,34290,0,0,0,0,59.1
2022/5/1,22:10:00,16.93,6.85,-0.585915,-6999,-6999,-6999,0,99.9,0,12.4,12.4,68.5,1009.4,36.24,34290,0,0,0,0,59.1
2022/5/1,22:20:00,16.81,6.85,0.077385,-6999,-6999,-6999,0,99.9,0,12.6,12.4,67.6,1009.5,36.24,34290,0,0,0,0,59.1
2022/5/1,22:30:00,16.69,6.85,2.000955,0,0,0,0,99.9,0,12.5,12.5,68.2,1009.5,36.24,34290,0,0,0,0,59.1
2022/5/1,22:40:00,16.62,6.85,0.99495,0,0,0,0,99.9,0,12.2,12.2,69.4,1009.4,36.24,34290,0,0,0,0,59.1
2022/5/1,22:50:00,16.55,6.85,-1.39293,0,0,0,0,99.9,0,12.2,12.1,69.8,1009.4,36.24,34290,0,0,0,0,59.1
2022/5/1,23:00:00,16.48,6.85,-1.65825,0,0,0,0,99.9,0,12.2,12.2,68.9,1009.3,36.24,34290,0,0,0,0,59.1
2022/5/1,23:10:00,16.41,6.85,0.84018,0,0,0,0,99.9,0,12.2,12.2,68.6,1009.4,36.24,34290,0,0,0,0,59.1
2022/5/1,23:20:00,16.32,6.85,-2.885355,0,0,0,0,99.9,0,12.2,12.2,70,1009.6,36.24,34290,0,0,0,0,59.1
2022/5/1,23:30:00,16.2,6.85,-1.625085,0,0,0,0,99.9,0,12,12,70,1009.6,36.24,34290,0,0,0,0,59.1
2022/5/1,23:40:00,16.07,6.85,-0.81807,0,0,0,0,99.9,0,11.7,11.8,69.9,1009.4,36.24,34290,0,0,0,0,59.1
2022/5/1,23:50:00,15.95,6.85,0.364815,0,0,0,0,99.9,0,11.8,11.8,69,1009.3,36.24,34290,0,0,0,0,59.1
2022/5/2,0:00:00,15.86,6.85,-2.642145,0,0,0,0,99.9,0,11.8,11.8,68.1,1009.2,36.24,34290,0,0,0,0,59.1
2022/5/2,0:10:00,15.73,6.85,0.86229,0,0,0,0,99.9,0,11.5,11.6,69.5,1009.1,36.24,34290,0,0,0,0,59.1
2022/5/2,0:20:00,15.59,6.85,-0.64119,0,0,0,0,99.9,0,11.4,11.4,69.8,1009.2,36.24,34290,0,0,0,0,59.1
2022/5/2,0:30:00,15.5,6.85,-0.762795,0,0,0,0,99.9,0,11.3,11.3,70.1,1009.1,36.24,34290,0,0,0,0,59.1
2022/5/2,0:40:00,15.39,6.85,-2.045175,0,0,0,0,99.9,0,11.4,11.3,69.4,1009.1,36.24,34290,0,0,0,0,59.1
2022/5/2,0:50:00,15.28,6.85,-3.460215,0,0,0,0,99.9,0,11.5,11.4,69.1,1009.2,36.24,34290,0,0,0,0,59.1
2022/5/2,1:00:00,15.17,6.85,-2.774805,0,0,0,0,99.9,0,11.3,11.3,69.6,1009.1,36.24,34290,0,0,0,0,59.1
2022/5/2,1:10:00,15.07,6.85,0.64119,0,0,0,0,99.9,0,11.4,11.3,69.3,1009,36.24,34290,0,0,0,0,59.1
2022/5/2,1:20:00,14.98,6.85,0.674355,0,0,0,0,99.9,0,11.7,11.5,67.7,1009,36.24,34290,0,0,0,0,59.1
2022/5/2,1:30:00,14.91,6.85,-0.50853,0,0,0,0,99.9,0,11.8,11.6,67.4,1008.8,36.24,34290,0,0,0,0,59.1
2022/5/2,1:40:00,14.84,6.85,-1.138665,0,0,0,0,99.9,0,11.7,11.7,67.4,1008.7,36.24,34290,0,0,0,0,59.1
2022/5/2,1:50:00,14.78,6.85,1.072335,0,0,0,0,99.9,0,11.6,11.7,67.7,1008.6,36.24,34290,0,0,0,0,59.1
2022/5/2,2:00:00,14.71,6.85,-3.16173,0,0,0,0,99.9,0,11.7,11.7,66.7,1008.5,36.24,34290,0,0,0,0,59.1
2022/5/2,2:10:00,14.62,6.85,0.48642,0,0,0,0,99.9,0,11.7,11.7,66.1,1008.5,36.24,34290,0,0,0,0,59.1
2022/5/2,2:20:00,14.57,6.85,0.11055,0,0,0,0,99.9,0,11.9,11.8,64.1,1008.4,36.24,34290,0,0,0,0,59.1
2022/5/2,2:30:00,14.51,6.85,-0.784905,0,0,0,0,99.9,0,12,11.9,63.1,1008.5,36.24,34290,0,0,0,0,59.1
2022/5/2,2:40:00,14.48,6.85,-1.381875,0,0,0,0,99.9,0,11.9,11.9,62.3,1008.5,36.24,34290,0,0,0,0,59.1
2022/5/2,2:50:00,14.45,6.85,1.06128,0,0,0,0,99.9,0,11.7,11.8,60,1008.4,36.24,34290,0,0,0,0,59.1
2022/5/2,3:00:00,14.38,6.85,-0.64119,0,0,0,0,99.9,0,11.9,11.8,59.5,1008.5,36.24,34290,0,0,0,0,59.1
2022/5/2,3:10:00,14.33,6.85,-0.563805,0,0,0,0,99.9,0,12.2,12,57.8,1008.4,36.24,34290,0,0,0,0,59.1
2022/5/2,3:20:00,14.29,6.85,1.072335,0,0,0,0,99.9,0,11.6,11.7,60.5,1008.4,36.24,34290,0,0,0,0,59.1
2022/5/2,3:30:00,14.24,6.85,1.138665,0,0,0,0,99.9,0,11.2,11.2,61.7,1008.4,36.24,34290,0,0,0,0,59.1
2022/5/2,3:40:00,14.16,6.85,1.21605,0,0,0,0,99.9,0,11.8,11.6,61.1,1008.5,36.24,34290,0,0,0,0,59.1
2022/5/2,3:50:00,14.09,6.85,-0.81807,0,0,0,0,99.9,0,12.3,12.2,61.2,1008.4,36.24,34290,0,0,0,0,59.1
2022/5/2,4:00:00,14.05,6.85,-1.52559,0,0,0,0,99.9,0,12.4,12.4,62.6,1008.5,36.24,34290,0,0,0,0,59.1
2022/5/2,4:10:00,14.03,6.85,0.15477,0,0,0,0,99.9,0,12.8,12.7,62.1,1008.3,36.24,34290,0,0,0,0,59.1
2022/5/2,4:20:00,14.04,6.85,-2.4321,0,0,0,0,99.9,0,12.8,12.8,61.8,1008.5,36.24,34290,0,0,0,0,59.1
2022/5/2,4:30:00,14.06,6.85,-1.59192,0,0,0,0,99.9,0,12.6,12.7,62.7,1008.6,36.24,34290,0,0,0,0,59.1
2022/5/2,4:40:00,14.07,6.85,1.249215,0,0,0,0,99.9,0,12.8,12.7,62.8,1008.7,36.24,34290,0,0,0,0,59.1
2022/5/2,4:50:00,14.07,6.85,0.143715,0,0,0,0,99.9,0,13.1,13,62,1008.7,36.24,34290,0,0,0,0,59.1
2022/5/2,5:00:00,14.08,6.85,-1.006005,0,0,0,0,99.9,0,13.2,13.2,62.4,1008.6,36.24,34290,0,0,0,0,59.1
2022/5/2,5:10:00,14.11,6.85,-2.10045,0,0,0,0,99.9,0,13.3,13.3,61.8,1008.6,36.24,34290,0,0,0,0,59.1
2022/5/2,5:20:00,14.13,6.85,1.08339,0,0,0,0,99.9,0,13.3,13.3,59.6,1008.6,36.24,34290,0,0,0,0,59.1
2022/5/2,5:30:00,14.14,6.85,2.52054,0,0,0,0,99.9,0,13.5,13.5,56.5,1008.7,36.24,34290,0,0,0,0,59.1
2022/5/2,5:40:00,14.15,6.85,9.031935,0,0,0,0,99.9,0,13.4,13.4,56.3,1008.6,36.24,34290,0,0,0,0,59.1
2022/5/2,5:50:00,14.15,6.85,19.976385,0,0,0,0,99.9,0,13,13.2,58.5,1008.6,36.24,34290,0,0,0,0,59.1
2022/5/2,6:00:00,14.13,6.85,39.00204,0,0,0,0,99.9,0,12.5,12.7,61.9,1008.6,36.24,34290,0,0,0,0,59.1
2022/5/2,6:10:00,14.08,6.85,44.35266,0,0,0,0,99.9,0,12.1,12.3,65.4,1008.7,36.24,34290,0,0,0,0,59.1
2022/5/2,6:20:00,14.02,6.85,46.05513,0,0,0,0,99.9,0,12.1,12.2,64.9,1008.7,36.24,34290,0,0,0,0,59.1
2022/5/2,6:30:00,14.03,6.85,116.044335,0,0,0,0,99.9,0,12.4,12.5,64.9,1008.7,36.24,34290,0,0,0,0,59.1
2022/5/2,6:40:00,14.13,6.85,160.54071,0,0,0,0,99.9,0,13.1,13.2,61.1,1008.7,36.24,34290,0,0,0,0,59.1
2022/5/2,6:50:00,14.33,6.85,172.81176,0,0,0,0,99.9,0,13.3,13.7,57.1,1008.7,36.24,34290,0,0,0,0,59.1
2022/5/2,7:00:00,14.62,6.85,204.14163,0,0,0,0,99.9,0,14.2,14.5,55,1008.8,36.24,34290,0,0,0,0,59.1
2022/5/2,7:10:00,15.11,6.85,229.092765,0,0,0,0,99.9,0,14.8,15.3,51.7,1008.9,36.24,34290,0,0,0,0,59.1
2022/5/2,7:20:00,15.79,6.85,275.00418,0,0,0,0,99.9,0,15,15.7,49.6,1008.9,36.24,34290,0,0,0,0,59.1
2022/5/2,7:30:00,16.49,6.85,273.003225,0,0,0,0,99.9,0,15.6,16.3,48.7,1008.9,36.24,34290,0,0,0,0,59.1
2022/5/2,7:40:00,17.25,6.85,357.684525,0,0,0,0,99.9,0,16.3,17,47.1,1008.9,36.24,34290,0,0,0,0,59.1
2022/5/2,7:50:00,18.04,6.85,385.675785,0,0,0,0,99.9,0,16.5,17.3,48.7,1008.9,36.24,34290,0,0,0,0,59.1
2022/5/2,8:00:00,18.87,6.84,339.94125,0,0,0,0,99.9,0,16.1,17.2,50.1,1008.9,36.24,34290,0,0,0,0,59.1
2022/5/2,8:10:00,19.49,6.85,389.90985,0,0,0,0,99.9,0,16.5,17.3,46.3,1008.9,36.24,34290,0,0,0,0,59.1
2022/5/2,8:20:00,20.06,6.84,428.42547,0,0,0,0,99.9,0,16.7,17.6,44.5,1009.1,36.24,34290,0,0,0,0,59.1
2022/5/2,8:30:00,20.58,6.85,449.463135,0,0,0,0,99.9,0,17.1,17.9,41.7,1009.1,36.24,34290,0,0,0,0,59.1
2022/5/2,8:40:00,21.04,6.85,483.844185,0,0,0,0,99.9,0,17.3,18,39.4,1009.2,36.24,34290,0,0,0,0,59.1
2022/5/2,8:50:00,21.41,6.85,551.53395,0,0,0,0,99.9,0,17.8,18.4,37.9,1009.2,36.24,34290,0,0,0,0,59.1
2022/5/2,9:00:00,21.93,6.85,586.279815,0,0,0,0,99.9,0,18,18.9,36.7,1009.2,36.24,34290,0,0,0,0,59.1
2022/5/2,9:10:00,22.49,6.85,631.494765,0,0,0,0,99.9,0,18.2,19,35.2,1009.2,36.24,34290,0,0,0,0,59.1
2022/5/2,9:20:00,22.91,6.85,642.063345,0,0,0,0,99.9,0,18.5,19.3,36,1009.3,36.24,34290,0,0,0,0,59.1
2022/5/2,9:30:00,23.43,6.85,646.175805,0,0,0,0,99.9,0,18.5,19.6,36,1009.3,36.24,34290,0,0,0,0,59.1
2022/5/2,9:40:00,23.9,6.85,657.960435,0,0,0,0,99.9,0,18.2,19.2,35.4,1009.3,36.24,34290,0,0,0,0,59.1
2022/5/2,9:50:00,24.18,6.85,710.184255,0,0,0,0,99.9,0,18.6,19.4,34.1,1009.3,36.24,34290,0,0,0,0,59.1
2022/5/2,10:00:00,24.42,6.85,721.371915,0,0,0,0,99.9,0,18.3,19.2,35,1009.3,36.24,34290,0,0,0,0,59.1
2022/5/2,10:10:00,24.65,6.85,740.19858,0,0,0,0,99.9,0,18.8,19.6,35.5,1009.3,36.24,34290,0,0,0,0,59.1
2022/5/2,10:20:00,24.93,6.85,730.00587,0,0,0,0,99.9,0,18.5,19.5,36.1,1009.2,36.24,34290,0,0,0,0,59.1
2022/5/2,10:30:00,25.17,6.85,748.13607,0,0,0,0,99.9,0,18.5,19.3,36.5,1009.1,36.24,34290,0,0,0,0,59.1
2022/5/2,10:40:00,25.47,6.85,782.019645,0,0,0,0,99.9,0,18.7,19.5,35,1009.1,36.24,34290,0,0,0,0,59.1
2022/5/2,10:50:00,25.72,6.85,800.592045,0,0,0,0,99.9,0,18.9,19.7,34.1,1009.2,36.24,34290,0,0,0,0,59.1
2022/5/2,11:00:00,25.97,6.85,827.26776,0,0,0,0,99.9,0,19.6,20.2,32.4,1009.2,36.24,34290,0,0,0,0,59.1
2022/5/2,11:10:00,26.28,6.85,866.53512,0,0,0,0,99.9,0,19.9,20.7,34.1,1009.1,36.24,34290,0,0,0,0,59.1
2022/5/2,11:20:00,26.64,6.85,849.609915,0,0,0,0,99.9,0,19.6,20.8,36.2,1009,36.24,34290,0,0,0,0,59.1
2022/5/2,11:30:00,26.99,6.85,691.169655,0,0,0,0,99.9,0,18.9,20.2,36.2,1009,36.24,34290,0,0,0,0,59.1
2022/5/2,11:40:00,27.24,6.85,720.18903,0,0,0,0,99.9,0,19.3,20.3,37.4,1009,36.24,34290,0,0,0,0,59.1
2022/5/2,11:50:00,27.35,6.85,860.488035,0,0,0,0,99.9,0,19.6,20.4,38.3,1009,36.24,34290,0,0,0,0,59.1
2022/5/2,12:00:00,27.43,6.85,769.36167,0,0,0,0,99.9,0,19.8,20.8,39,1008.9,36.24,34290,0,0,0,0,59.1
2022/5/2,12:10:00,27.43,6.85,644.628105,0,0,0,0,99.9,0,19.2,20.6,39.5,1008.9,36.24,34290,0,0,0,0,59.1
2022/5/2,12:20:00,27.33,6.85,858.851895,0,0,0,0,99.9,0,19.2,20.3,38.1,1008.7,36.24,34290,0,0,0,0,59.1
2022/5/2,12:30:00,27.33,6.85,858.431805,0,0,0,0,99.9,0,19.2,20.2,39.2,1008.6,36.24,34290,0,0,0,0,59.1
2022/5/2,12:40:00,27.41,6.85,836.39919,0,0,0,0,99.9,0,18.9,19.9,40.9,1008.6,36.24,34290,0,0,0,0,59.1
2022/5/2,12:50:00,27.49,6.85,783.898995,0,0,0,0,99.9,0,19.4,20.4,40.9,1008.5,36.24,34290,0,0,0,0,59.1
2022/5/2,13:00:00,27.56,6.85,711.532965,0,0,0,0,99.9,0,19.6,20.6,42.1,1008.6,36.24,34290,0,0,0,0,59.1
2022/5/2,13:10:00,27.6,6.85,844.29246,0,0,0,0,99.9,0,19.4,20.6,42.2,1008.6,36.24,34290,0,0,0,0,59.1
2022/5/2,13:20:00,27.63,6.85,617.499135,0,0,0,0,99.9,0,19.5,20.7,42.1,1008.5,36.24,34290,0,0,0,0,59.1
2022/5/2,13:30:00,27.59,6.85,784.21959,0,0,0,0,99.9,0,19.4,20.5,42.7,1008.4,36.24,34290,0,0,0,0,59.1
2022/5/2,13:40:00,27.61,6.85,836.786115,0,0,0,0,99.9,0,19.5,20.7,43.4,1008.5,36.24,34290,0,0,0,0,59.1
2022/5/2,13:50:00,27.72,6.85,403.86126,0,0,0,0,99.9,0,19.3,20.7,44.4,1008.4,36.24,34290,0,0,0,0,59.1
2022/5/2,14:00:00,27.78,6.85,623.402505,0,0,0,0,99.9,0,19.5,20.7,44.4,1008.3,36.24,34290,0,0,0,0,59.1
2022/5/2,14:10:00,27.85,6.85,750.23652,0,0,0,0,99.9,0,19.5,20.8,43.8,1008.3,36.24,34290,0,0,0,0,59.1
2022/5/2,14:20:00,28.03,6.85,684.10551,0,0,0,0,99.9,0,19.6,20.7,44,1008.2,36.24,34290,0,0,0,0,59.1
2022/5/2,14:30:00,28.15,6.85,467.58228,0,0,0,0,99.9,0,19.5,20.7,44.3,1008.2,36.24,34290,0,0,0,0,59.1
2022/5/2,14:40:00,28.15,6.85,491.582685,0,0,0,0,99.9,0,19.9,21,44.7,1008.1,36.24,34290,0,0,0,0,59.1
2022/5/2,14:50:00,28.15,6.85,577.413705,0,0,0,0,99.9,0,19.9,21,44.9,1008.1,36.24,34290,0,0,0,0,59.1