�f�[�^ID(10),�v���N,�v����,�v����,�v����,�v����,�u������,�u������,����,����,�����W���΍�,�u���C��,�C��,�u�����x,���x,�u������,����,�ώZ����,���Ǝ���,�~����,���K�[���x,���K�[�d��,�n�_���ʔԍ�
2015/1/1 0:10,2015,1,1,0,10,11.27,303.9,8.44,294.1,2.385,3.918,3.941,45.43,47.78,0,0,0,0,0,4.64,12.31,3
2015/1/1 0:20,2015,1,1,0,20,6.076,267.9,9.24,293.7,2.361,3.984,3.96,45.43,45.19,0,0,0,0,0,4.579,12.31,3
2015/1/1 0:30,2015,1,1,0,30,5.684,308.1,7.88,293.7,2.251,3.984,3.983,50.1,48.11,0,0,0,0,0,4.517,12.31,3
2015/1/1 0:40,2015,1,1,0,40,10,293.1,7.65,295.7,2.125,3.918,3.93,48.26,48.82,0,0,0,0,0,4.497,12.31,3
2015/1/1 0:50,2015,1,1,0,50,4.41,304.4,9.03,297.8,2.188,3.984,4.021,49.7,48.12,0,0,0,0,0,4.456,12.3,3
2015/1/1 1:00,2015,1,1,1,0,9.8,294.1,9.22,296.4,2.586,3.918,3.931,40.93,44.97,0,0,0,0,0,4.456,12.3,3
2015/1/1 1:10,2015,1,1,1,10,9.31,312.3,9.25,289.6,2.454,3.918,3.92,44.05,42.29,0,0,0,0,0,4.435,12.3,3
2015/1/1 1:20,2015,1,1,1,20,7.25,291.3,10.05,297.8,2.277,3.918,3.936,43.13,42.06,0,0,0,0,0,4.415,12.3,3
2015/1/1 1:30,2015,1,1,1,30,8.23,297.8,8.97,293.2,2.444,3.787,3.856,42.27,45,0,0,0,0,0,4.395,12.3,3
2015/1/1 1:40,2015,1,1,1,40,7.55,313.7,10.14,295.2,2.363,3.82,3.841,46.22,44.66,0,0,0,0,0,4.395,12.29,3
2015/1/1 1:50,2015,1,1,1,50,13.82,316.5,9.75,295.5,2.666,3.721,3.8,49.51,46.55,0,0,0,0,0,4.395,12.3,3
2015/1/1 2:00,2015,1,1,2,0,9.9,271.2,8.92,287,2.419,3.655,3.662,46.35,48.82,0,0,0,0,0,4.395,12.29,3
2015/1/1 2:10,2015,1,1,2,10,10.09,314.6,10.24,295.2,2.894,3.721,3.71,45.07,44.11,0,0,0,0,0,4.395,12.29,3
2015/1/1 2:20,2015,1,1,2,20,9.51,296.9,10.32,297.1,2.503,3.458,3.64,53.25,50.6,0,0,0,0,0,4.395,12.29,3
2015/1/1 2:30,2015,1,1,2,30,12.35,285.7,10.31,294.3,2.707,3.36,3.37,50.23,50.67,0,0,0,0,0,4.374,12.29,3
2015/1/1 2:40,2015,1,1,2,40,13.72,283.8,10.48,295.2,2.805,3.064,3.151,49.21,50.86,0,0,0,0,0,4.354,12.29,3
2015/1/1 2:50,2015,1,1,2,50,9.8,309,10,296.2,2.843,3.162,3.156,48.13,47.44,0,0,0,0,0,4.292,12.29,3
2015/1/1 3:00,2015,1,1,3,0,10.19,291.3,11.65,294.3,2.875,3.097,3.142,46.58,45.96,0,0,0,0,0,4.252,12.29,3
2015/1/1 3:10,2015,1,1,3,10,6.664,326.3,8.99,295.3,2.393,2.899,2.99,50.16,48.77,0,0,0,0,0,4.19,12.29,3
2015/1/1 3:20,2015,1,1,3,20,7.55,282.9,10.55,297.8,2.721,2.373,2.621,56.15,53.86,0,0,0,0,0,4.129,12.29,3
2015/1/1 3:30,2015,1,1,3,30,9.9,294.1,8.96,292.3,2.276,2.439,2.406,54.04,54.05,0,0,0,0,0,4.068,12.29,3
2015/1/1 3:40,2015,1,1,3,40,12.54,296.9,9.38,296.6,2.632,2.275,2.343,59.04,57.28,0,0,0,0,0,3.986,12.29,3
2015/1/1 3:50,2015,1,1,3,50,13.33,297.4,9.46,297.1,2.52,2.045,2.125,61.47,60.93,0,0,0,0,0,3.884,12.28,3
2015/1/1 4:00,2015,1,1,4,0,8.53,301.6,10,299.2,2.591,1.223,1.766,72.7,66.94,0,0,0,0,0,3.802,12.28,3
2015/1/1 4:10,2015,1,1,4,10,6.566,294.1,7.91,282.2,2.195,1.091,1.113,70.8,74.8,0,0,0,0,0,3.68,12.28,3
2015/1/1 4:20,2015,1,1,4,20,11.17,320.2,8.28,298.3,2.709,1.88,1.556,58.88,64.3,0,0,0,0,0,3.537,12.28,3
2015/1/1 4:30,2015,1,1,4,30,11.07,299.7,9.16,299.7,2.259,2.078,1.973,53.78,57.73,0,0,0,0,0,3.374,12.28,3
2015/1/1 4:40,2015,1,1,4,40,8.33,299.7,9.47,297.5,2.503,2.209,2.187,53.35,52.21,0,0,0,0,0,3.272,12.28,3
2015/1/1 4:50,2015,1,1,4,50,11.76,309,9.46,293.7,2.242,2.143,2.159,53.78,54.03,0,0,0,0,0,3.17,12.28,3
2015/1/1 5:00,2015,1,1,5,0,2.156,255.3,8.05,290.2,2.272,2.373,2.244,59.14,55.2,0,0,0,0,0,3.13,12.28,3
2015/1/1 5:10,2015,1,1,5,10,11.56,318.4,9.25,297.2,2.811,2.143,2.278,57.43,56.78,0,0,0,0,0,3.089,12.27,3
2015/1/1 5:20,2015,1,1,5,20,11.27,304.4,9.91,295.8,3.123,1.815,1.908,58.15,58.82,0,0,0,0,0,3.048,12.27,3
2015/1/1 5:30,2015,1,1,5,30,7.55,285.7,9.36,292.6,2.639,2.209,1.996,54.77,55.61,0,0,0,0,0,3.028,12.27,3
2015/1/1 5:40,2015,1,1,5,40,4.508,274,10.12,294,2.622,2.341,2.258,51.45,52.99,0,0,0,0,0,3.007,12.27,3
2015/1/1 5:50,2015,1,1,5,50,14.5,297.8,10.63,294.5,2.754,2.045,2.22,51.55,52.73,0,0,0,0,0,2.987,12.27,3
2015/1/1 6:00,2015,1,1,6,0,13.13,320.7,10.52,296.2,2.714,2.078,2.11,57.23,56.04,0,0,0,0,0,2.967,12.27,3
2015/1/1 6:10,2015,1,1,6,10,8.33,285.7,10.2,299.3,2.65,1.88,1.96,52.66,54.66,0,0,0,0,0,2.926,12.27,3
2015/1/1 6:20,2015,1,1,6,20,12.64,277.7,10.98,297.1,3.369,1.552,1.776,53.91,55.07,0,0,0,0,0,2.885,12.27,3
2015/1/1 6:30,2015,1,1,6,30,10,303.9,10.35,298.3,3.019,1.552,1.572,52.24,52.2,0,0,0,0,0,2.824,12.27,3
2015/1/1 6:40,2015,1,1,6,40,10.98,303.4,10.29,299.1,3.052,1.552,1.517,48.85,50.74,0,0,0,0,0,2.763,12.27,3
2015/1/1 6:50,2015,1,1,6,50,13.13,310.4,10.57,290.9,2.697,1.453,1.478,49.57,48.54,0,0,0,0,0,2.702,12.27,3
2015/1/1 7:00,2015,1,1,7,0,14.01,303.4,10.62,296.2,3.326,1.058,1.43,57.53,52.94,0,0,0,0,0,2.641,12.27,3
2015/1/1 7:10,2015,1,1,7,10,12.54,302.5,11,289,2.829,0.664,0.741,59.2,61.51,0,0,0,0,0,2.58,12.27,3
2015/1/1 7:20,2015,1,1,7,20,11.66,273.5,10.28,291.8,2.653,0.401,0.718,68.87,63.98,0,0,0,0,0,2.499,12.27,3
2015/1/1 7:30,2015,1,1,7,30,8.62,304.4,9.31,293.5,2.269,0.565,0.328,59.34,67.04,1.2249,0.51431,0.00031,0,0,2.397,12.26,3
2015/1/1 7:40,2015,1,1,7,40,5.586,303,10.11,294.3,2.863,0.697,0.723,60.91,59.58,2.654,1.3461,0.00081,0,0,2.295,12.27,3
2015/1/1 7:50,2015,1,1,7,50,7.45,287.1,9.67,295.2,2.708,0.631,0.663,59.11,58.26,6.3288,5.9714,0.00358,0,0,2.214,12.28,3
2015/1/1 8:00,2015,1,1,8,0,11.27,304.8,10.05,297.5,2.854,0.533,0.627,60.62,59,7.9621,8.6353,0.00518,0,0,2.133,12.3,3
2015/1/1 8:10,2015,1,1,8,10,9.11,295,10.94,293.4,2.793,-0.026,0.206,72.4,68.15,7.1454,6.6252,0.00398,0,0,2.052,12.31,3
2015/1/1 8:20,2015,1,1,8,20,8.82,291.3,9.96,285.9,2.539,0.467,0.025,54.44,65.88,23.069,11.837,0.0071,0,0,1.97,12.33,3
2015/1/1 8:30,2015,1,1,8,30,10.09,273.5,11.28,286.4,3.255,0.894,0.757,46.32,47.99,57.776,37.589,0.02255,0,0,1.889,12.54,3
2015/1/1 8:40,2015,1,1,8,40,14.6,307.2,11.2,297.2,3.01,1.223,1.054,43.06,43.55,119.43,195.82,0.11749,8,0,1.869,13.21,3
2015/1/1 8:50,2015,1,1,8,50,13.43,306.2,10.46,296.8,2.382,1.157,1.225,47.21,44.32,97.383,152.95,0.09177,5,0,1.889,13.65,3
2015/1/1 9:00,2015,1,1,9,0,11.07,321.2,10.88,294.7,2.857,-0.092,0.764,72.2,58.26,25.111,45.226,0.02714,0,0,1.97,13.32,3
2015/1/1 9:10,2015,1,1,9,10,12.45,295,10.45,296.1,2.926,-1.538,-0.891,87.6,82.5,13.27,15.018,0.00901,0,0,2.011,13.09,3
2015/1/1 9:20,2015,1,1,9,20,9.41,268.9,8.55,291.7,2.343,-1.604,-1.664,0.296,7.11,84.724,52.005,0.0312,0,0,1.97,13.31,3
2015/1/1 9:30,2015,1,1,9,30,8.82,315.6,9.74,293.6,2.507,-1.473,-1.539,0.296,0.298,51.242,44.265,0.02656,0,0,1.828,13.25,3
2015/1/1 9:40,2015,1,1,9,40,8.92,308.1,7.42,311.6,2.353,-0.881,-1.258,80.4,19.18,84.725,53.838,0.0323,0,0,1.666,13.36,3
2015/1/1 9:50,2015,1,1,9,50,5.292,324,7.41,311.4,2.099,-0.487,-0.63,75.3,75.1,59.822,98.255,0.05895,2,0,1.544,13.61,3
2015/1/1 10:00,2015,1,1,10,0,5.194,298.8,6.691,319,1.737,-0.881,-0.684,78,77,74.116,55.545,0.03333,0,0,1.442,13.71,3
2015/1/1 10:10,2015,1,1,10,10,4.9,315.6,6.033,313.7,1.767,-0.487,-0.828,71.8,75.4,419.18,153.75,0.09225,4,0,1.361,13.69,3
2015/1/1 10:20,2015,1,1,10,20,8.72,287.1,8.23,299.4,3.47,1.028,0.316,50.82,61.3,288.92,438.86,0.26332,10,0,1.363,13.67,3
2015/1/1 10:30,2015,1,1,10,30,7.35,294.1,9.91,296.5,2.905,1.818,1.36,55.95,50.7,214.8,488.19,0.29291,10,0,1.607,13.64,3
2015/1/1 10:40,2015,1,1,10,40,6.076,314.6,7.98,310.8,2.157,0.994,1.135,60.13,61.08,217.85,315.97,0.18958,10,0,2.093,13.61,3
2015/1/1 10:50,2015,1,1,10,50,7.25,287.6,7.68,299.1,3.398,1.355,1.247,66.04,59.58,546.03,318.68,0.19121,10,0,2.581,13.6,3
2015/1/1 11:00,2015,1,1,11,0,3.43,305.3,6.318,318.4,2.347,0.763,1.116,70,68.68,212.53,380.88,0.22853,10,0,3.048,13.59,3
2015/1/1 11:10,2015,1,1,11,10,5.586,333.8,7.28,314.5,2.333,-0.026,0.519,77.7,71.9,84.115,295.15,0.17709,8,0,3.476,13.58,3
2015/1/1 11:20,2015,1,1,11,20,5.488,339.8,7.41,311.6,2.167,-1.275,-0.783,86.7,83.3,45.733,52.079,0.03125,0,0,3.762,13.6,3
2015/1/1 11:30,2015,1,1,11,30,9.9,302.5,6.499,314.5,2.067,-1.407,-1.406,84.3,59.87,62.271,74.128,0.04448,0,0,3.802,13.63,3
2015/1/1 11:40,2015,1,1,11,40,7.15,300.2,7.96,315.3,2.716,-0.881,-1.019,81.4,80.8,108.82,179.81,0.10789,7,0,3.619,13.64,3
2015/1/1 11:50,2015,1,1,11,50,5.488,308.1,8.07,313.9,2.276,-1.144,-0.975,82.6,81.3,95.447,114.22,0.06853,3,0,3.374,13.65,3
2015/1/1 12:00,2015,1,1,12,0,4.9,312.8,6.834,302.2,1.956,0.565,-0.479,73,77.8,735.71,529.55,0.31773,9,0,3.13,13.65,3
2015/1/1 12:10,2015,1,1,12,10,10.19,268.4,8.44,303.7,2.67,0.894,1.073,62.29,62.76,88.403,475.47,0.28528,8,0,3.109,13.64,3
2015/1/1 12:20,2015,1,1,12,20,10.68,310.9,8.23,305.1,2.451,-0.618,-0.181,73.5,70.4,55.328,43.94,0.02636,0,0,3.293,13.64,3
2015/1/1 12:30,2015,1,1,12,30,6.86,331.4,7.57,296,2.586,-0.684,-0.737,71.5,73.5,70.436,54.685,0.03281,0,0,3.313,13.65,3
2015/1/1 12:40,2015,1,1,12,40,8.43,302,10.14,293.2,2.906,-0.487,-0.543,59.27,61.24,103.1,75.296,0.04518,0,0,3.191,13.66,3
2015/1/1 12:50,2015,1,1,12,50,7.55,284.7,10.27,303.2,3.104,-0.158,-0.324,51.41,51.1,144.75,112.03,0.06722,2,0,2.987,13.67,3
2015/1/1 13:00,2015,1,1,13,0,9.8,301.6,8.49,303.2,2.632,0.105,0.015,50.3,50,119.84,115.37,0.06922,3,0,2.804,13.68,3
2015/1/1 13:10,2015,1,1,13,10,9.7,279.1,9.73,295.1,2.269,0.533,0.186,51.48,50.17,317.26,278.12,0.16687,10,0,2.682,13.53,3
2015/1/1 13:20,2015,1,1,13,20,7.15,263.7,8.69,297.8,2.495,0.894,0.619,50.49,49.67,352.99,339.4,0.20364,10,0,2.661,13.54,3
2015/1/1 13:30,2015,1,1,13,30,9.21,280.5,9.94,302,2.723,1.223,0.987,45.5,48.14,651.98,473.36,0.28402,10,0,2.804,13.51,3
2015/1/1 13:40,2015,1,1,13,40,13.62,272.6,9.33,296.7,2.382,1.091,1.365,44.25,47.45,198.65,404.9,0.24294,10,0,3.109,13.49,3
2015/1/1 13:50,2015,1,1,13,50,8.04,316.5,8.48,291.7,2.834,0.565,0.832,47.73,48.69,112.9,141.38,0.08483,9,0,3.476,13.5,3
2015/1/1 14:00,2015,1,1,14,0,6.664,288.5,8.05,295.6,2.371,1.026,0.676,49.38,47.78,593.71,342.32,0.20539,8,0,3.721,13.49,3
2015/1/1 14:10,2015,1,1,14,10,7.45,268.4,7.8,292.2,2.357,1.124,1.397,44.84,45.4,528.38,354.91,0.21295,7,0,3.986,13.5,3
2015/1/1 14:20,2015,1,1,14,20,10.29,286.6,7.11,295.9,2.623,1.683,1.511,42.47,44.32,240.51,448.12,0.26887,10,0,4.149,13.47,3
2015/1/1 14:30,2015,1,1,14,30,6.86,288.5,8.08,295.8,2.071,1.354,1.427,45.3,44.34,364.65,257.73,0.15464,10,0,4.354,13.47,3
2015/1/1 14:40,2015,1,1,14,40,8.23,299.7,7.62,293.2,2.208,1.782,1.476,42.93,44.94,235.41,397.11,0.23826,10,0,4.538,13.47,3
2015/1/1 14:50,2015,1,1,14,50,6.958,297.4,6.434,299.7,2.159,1.289,1.554,43.26,44.21,164.05,192.22,0.11533,10,0,4.701,13.48,3
2015/1/1 15:00,2015,1,1,15,0,3.92,283.8,6.777,304.8,2.099,1.354,1.31,41.81,44.16,124.75,225.88,0.13553,10,0,4.824,13.43,3
2015/1/1 15:10,2015,1,1,15,10,9.11,296,6.913,299.3,2.439,1.026,1.165,45.83,43.57,137,144.71,0.08683,7,0,4.845,13.6,3
2015/1/1 15:20,2015,1,1,15,20,7.55,288,7.72,300.1,2.125,0.96,1.043,43.59,44.67,128.43,148.81,0.08928,10,0,4.804,13.61,3
2015/1/1 15:30,2015,1,1,15,30,4.802,292.2,5.208,299.1,1.602,1.157,0.996,46.45,46,126.38,169.78,0.10187,5,0,4.701,13.62,3
2015/1/1 15:40,2015,1,1,15,40,6.566,292.2,5.882,292.4,2.141,1.354,1.349,42.34,45.18,149.25,154.04,0.09242,6,0,4.579,13.63,3
2015/1/1 15:50,2015,1,1,15,50,2.646,309.5,6.268,297.3,1.869,1.157,1.336,44.9,44.24,88.713,126.99,0.07619,4,0,4.456,13.64,3
2015/1/1 16:00,2015,1,1,16,0,4.606,288.5,5.799,295.1,1.975,1.091,1.148,41.49,45.86,74.523,78.073,0.04684,0,0,4.333,13.64,3
2015/1/1 16:10,2015,1,1,16,10,5.39,297.8,6.076,303.4,1.733,1.026,1.047,44.64,43.55,69.623,81.572,0.04894,0,0,4.17,13.65,3
2015/1/1 16:20,2015,1,1,16,20,3.724,273.1,5.927,294.2,1.457,1.026,1.018,46.52,44.85,61.864,69.459,0.04168,0,0,3.986,13.66,3
2015/1/1 16:30,2015,1,1,16,30,7.45,298.3,6.045,297.2,1.894,1.091,1.075,43,45.26,67.58,69.791,0.04187,0,0,3.802,13.67,3
2015/1/1 16:40,2015,1,1,16,40,5.586,294.1,6.546,297.3,1.982,1.223,1.145,44.44,44.94,52.88,73.596,0.04416,0,0,3.619,13.67,3
2015/1/1 16:50,2015,1,1,16,50,4.802,302,6.193,302.1,1.743,1.157,1.193,42.34,43.46,23.479,39.102,0.02346,0,0,3.435,13.41,3
2015/1/1 17:00,2015,1,1,17,0,7.15,329.6,5.87,304.9,1.343,1.157,1.131,41.55,43.41,13.475,27.384,0.01643,0,0,3.252,13.21,3
2015/1/1 17:10,2015,1,1,17,10,6.37,334.2,4.666,299.9,1.409,0.96,1.084,44.08,45.49,5.5124,8.2084,0.00493,0,0,3.069,12.97,3
2015/1/1 17:20,2015,1,1,17,20,4.998,309,4.747,299.4,1.295,0.927,0.94,43.52,44.69,1.225,4.0273,0.00242,0,0,2.885,12.88,3
2015/1/1 17:30,2015,1,1,17,30,7.84,291.7,6.064,298.6,1.81,1.091,1.062,43.06,43.6,0,0.25946,0.00016,0,0,2.682,12.8,3
2015/1/1 17:40,2015,1,1,17,40,4.998,286.6,5.902,295.8,1.724,1.157,1.164,46.29,45.38,0,0,0,0,0,2.478,12.75,3
2015/1/1 17:50,2015,1,1,17,50,4.508,284.7,4.809,305.3,1.114,1.157,1.149,44.02,44.92,0,0,0,0,0,2.316,12.7,3
2015/1/1 18:00,2015,1,1,18,0,3.43,296,4.843,292.1,1.349,1.124,1.142,44.71,45.98,0,0,0,0,0,2.173,12.66,3
2015/1/1 18:10,2015,1,1,18,10,4.116,323,4.887,293.2,1.388,1.289,1.182,47.4,45.62,0,0,0,0,0,2.031,12.63,3
2015/1/1 18:20,2015,1,1,18,20,3.528,279.1,4.292,298.1,1.498,1.354,1.314,51.22,48.02,0,0,0,0,0,1.909,12.61,3
2015/1/1 18:30,2015,1,1,18,30,5.586,298.8,4.671,290.7,1.723,1.354,1.353,45.4,48.66,0,0,0,0,0,1.808,12.58,3
2015/1/1 18:40,2015,1,1,18,40,3.528,306.7,4.128,293.2,1.05,1.321,1.347,44.38,46.39,0,0,0,0,0,1.727,12.58,3
2015/1/1 18:50,2015,1,1,18,50,2.156,266.5,3.547,299.3,0.922,1.157,1.219,46.91,46.69,0,0,0,0,0,1.666,12.56,3
2015/1/1 19:00,2015,1,1,19,0,4.606,283.8,4.971,287.7,1.333,1.356,1.222,45.83,45.7,0,0,0,0,0,1.586,12.56,3
2015/1/1 19:10,2015,1,1,19,10,4.116,297.8,4.133,290.3,0.994,1.355,1.359,46.42,46.36,0,0,0,0,0,1.484,12.54,3
2015/1/1 19:20,2015,1,1,19,20,4.704,293.2,4.281,292.8,1.045,1.423,1.38,47.08,47.22,0,0,0,0,0,1.424,12.54,3
2015/1/1 19:30,2015,1,1,19,30,4.41,288.5,4.315,274.8,0.947,1.358,1.41,46.55,47.66,0,0,0,0,0,1.364,12.53,3
2015/1/1 19:40,2015,1,1,19,40,1.862,291.3,4.769,290.1,1.298,1.49,1.406,47.41,45.81,0,0,0,0,0,1.344,12.52,3
2015/1/1 19:50,2015,1,1,19,50,3.43,266.1,4.105,285.5,1.33,1.523,1.48,47.14,46.36,0,0,0,0,0,1.304,12.52,3
2015/1/1 20:00,2015,1,1,20,0,7.64,309.1,4.204,292.8,1.039,1.623,1.539,46.42,45.73,0,0,0,0,0,1.284,12.51,3
2015/1/1 20:10,2015,1,1,20,10,3.724,282,4.543,296.4,1.085,1.655,1.648,49.22,46.65,0,0,0,0,0,1.284,12.51,3
2015/1/1 20:20,2015,1,1,20,20,3.234,296.9,4.156,289.7,1.163,1.621,1.616,48.13,47.59,0,0,0,0,0,1.283,12.51,3
2015/1/1 20:30,2015,1,1,20,30,3.822,293.2,4.619,287.8,0.854,1.656,1.625,48.17,46.69,0,0,0,0,0,1.284,12.51,3
2015/1/1 20:40,2015,1,1,20,40,3.528,296,3.333,276.5,0.696,1.557,1.618,49.64,48.53,0,0,0,0,0,1.264,12.5,3
2015/1/1 20:50,2015,1,1,20,50,3.724,295.1,4.536,285.6,1.592,1.722,1.65,50.3,50.93,0,0,0,0,0,1.265,12.49,3
2015/1/1 21:00,2015,1,1,21,0,3.332,311.9,4.79,279.1,1.065,1.821,1.804,50.11,50.36,0,0,0,0,0,1.265,12.49,3
2015/1/1 21:10,2015,1,1,21,10,4.214,268.9,4.72,271.1,1.021,1.722,1.778,48.82,49.98,0,0,0,0,0,1.284,12.49,3
2015/1/1 21:20,2015,1,1,21,20,4.802,271.7,5.506,277,1.453,1.787,1.802,49.68,50.07,0,0,0,0,0,1.284,12.49,3
2015/1/1 21:30,2015,1,1,21,30,5.39,279.2,4.898,276.1,1.203,1.622,1.721,48.92,49.59,0,0,0,0,0,1.304,12.48,3
2015/1/1 21:40,2015,1,1,21,40,4.704,276.8,4.231,268.1,0.978,1.458,1.551,50.27,49.82,0,0,0,0,0,1.304,12.48,3
2015/1/1 21:50,2015,1,1,21,50,3.724,272.6,4.831,262.5,1.039,1.425,1.425,51.78,49.88,0,0,0,0,0,1.264,12.47,3
2015/1/1 22:00,2015,1,1,22,0,4.214,260.5,3.765,277.7,0.829,1.393,1.416,46.23,49.62,0,0,0,0,0,1.204,12.47,3
2015/1/1 22:10,2015,1,1,22,10,5.782,308.6,4.074,283.2,0.787,1.492,1.459,48.33,47.55,0,0,0,0,0,1.123,12.47,3
2015/1/1 22:20,2015,1,1,22,20,2.744,316.5,4.276,291.2,1.31,1.623,1.536,47.28,47.12,0,0,0,0,0,1.062,12.46,3
2015/1/1 22:30,2015,1,1,22,30,4.9,313.7,4.638,289.9,1.222,1.755,1.668,45.77,47.63,0,0,0,0,0,1.001,12.46,3
2015/1/1 22:40,2015,1,1,22,40,2.842,268,4.161,293.4,1.168,1.756,1.775,48.4,47.01,0,0,0,0,0,0.961,12.45,3
2015/1/1 22:50,2015,1,1,22,50,3.234,295.1,3.936,295.4,1.305,1.821,1.734,50.11,48.49,0,0,0,0,0,0.961,12.45,3
2015/1/1 23:00,2015,1,1,23,0,4.508,296,4.177,297.6,0.878,1.821,1.761,49.78,49.39,0,0,0,0,0,0.961,12.44,3
2015/1/1 23:10,2015,1,1,23,10,6.272,299.7,4.65,296.3,1.299,1.69,1.756,48.99,50.27,0,0,0,0,0,0.961,12.45,3
2015/1/1 23:20,2015,1,1,23,20,2.94,278.3,4.566,294.7,1.07,1.789,1.746,51.09,50.01,0,0,0,0,0,0.961,12.44,3
2015/1/1 23:30,2015,1,1,23,30,4.214,305.8,3.572,297.7,1.07,1.821,1.808,50.63,51.68,0,0,0,0,0,0.961,12.44,3
2015/1/1 23:40,2015,1,1,23,40,5.39,296,3.437,292.8,0.756,1.854,1.825,52.57,52.18,0,0,0,0,0,0.961,12.44,3
2015/1/1 23:50,2015,1,1,23,50,4.116,306.3,4.495,287.9,0.985,2.15,1.992,55.17,52.86,0,0,0,0,0,0.961,12.43,3
42006,2015,1,1,24,0,4.214,259.6,4.035,286.6,1.12,2.348,2.233,56.49,55.81,0,0,0,0,0,1.001,12.43,3
2015/1/2 0:10,2015,1,2,0,10,4.802,308.1,4.74,288.3,1.264,2.446,2.374,53.72,54.92,0,0,0,0,0,1.083,12.42,3
2015/1/2 0:20,2015,1,2,0,20,4.802,304.9,4.895,282.6,1.68,2.578,2.496,55.37,55.05,0,0,0,0,0,1.204,12.42,3
2015/1/2 0:30,2015,1,2,0,30,5.39,267.1,5.154,280.4,1.261,2.545,2.554,53.72,54.43,0,0,0,0,0,1.326,12.42,3
2015/1/2 0:40,2015,1,2,0,40,3.626,277.3,4.617,275.8,1.101,2.543,2.57,54.51,54.04,0,0,0,0,0,1.467,12.41,3
2015/1/2 0:50,2015,1,2,0,50,3.332,265.2,4.993,280.6,1.345,2.607,2.572,54.08,55.84,0,0,0,0,0,1.607,12.41,3
2015/1/2 1:00,2015,1,2,1,0,5.194,290.4,5.646,278.2,1.343,2.605,2.611,53.26,53.79,0,0,0,0,0,1.748,12.41,3
2015/1/2 1:10,2015,1,2,1,10,5.684,274.5,4.865,277.1,1.283,2.538,2.572,55.98,53.64,0,0,0,0,0,1.89,12.41,3
2015/1/2 1:20,2015,1,2,1,20,5.684,285.2,5.495,279.7,1.635,2.604,2.548,56.44,55.4,0,0,0,0,0,1.991,12.4,3
2015/1/2 1:30,2015,1,2,1,30,4.606,302.5,5.306,282,1.711,2.604,2.637,56.15,56.33,0,0,0,0,0,2.092,12.4,3
2015/1/2 1:40,2015,1,2,1,40,5.684,291.3,5.147,279.9,1.553,2.669,2.656,57.33,57.25,0,0,0,0,0,2.174,12.4,3
2015/1/2 1:50,2015,1,2,1,50,5.88,279.1,5.538,286,1.366,2.735,2.682,57.26,57.47,0,0,0,0,0,2.275,12.4,3
2015/1/2 2:00,2015,1,2,2,0,5.194,282.9,5.055,279.8,1.41,2.735,2.725,59.17,58,0,0,0,0,0,2.356,12.39,3
2015/1/2 2:10,2015,1,2,2,10,7.15,290.3,6.09,290.2,1.328,2.735,2.732,57.92,57.72,0,0,0,0,0,2.438,12.38,3
2015/1/2 2:20,2015,1,2,2,20,6.272,280.1,5.97,290.4,1.58,2.801,2.752,56.41,57.03,0,0,0,0,0,2.519,12.38,3
2015/1/2 2:30,2015,1,2,2,30,5.88,277.3,6.912,279.8,1.845,2.801,2.804,58.19,56.8,0,0,0,0,0,2.621,12.38,3
2015/1/2 2:40,2015,1,2,2,40,4.116,275.4,5.7,291.1,1.517,2.801,2.804,58.91,58.92,0,0,0,0,0,2.682,12.38,3
2015/1/2 2:50,2015,1,2,2,50,9.31,292.7,6.584,289.6,1.698,2.801,2.805,55.42,57.53,0,0,0,0,0,2.763,12.38,3
2015/1/2 3:00,2015,1,2,3,0,4.312,297.8,6.842,286.4,2.442,2.867,2.838,55.56,56.4,0,0,0,0,0,2.824,12.37,3
2015/1/2 3:10,2015,1,2,3,10,7.25,285.2,7.37,293.1,1.954,2.801,2.883,59.47,57.13,0,0,0,0,0,2.885,12.37,3
2015/1/2 3:20,2015,1,2,3,20,10.98,284.7,8.68,294.8,2.287,2.669,2.715,55.29,56.34,0,0,0,0,0,2.946,12.36,3
2015/1/2 3:30,2015,1,2,3,30,3.92,296,7.33,295.5,1.948,2.604,2.643,58.12,55.91,0,0,0,0,0,3.007,12.36,3
2015/1/2 3:40,2015,1,2,3,40,6.566,308.1,7.39,298.7,1.759,2.604,2.595,58.65,56.74,0,0,0,0,0,3.048,12.36,3
2015/1/2 3:50,2015,1,2,3,50,3.724,276.8,7.18,292.3,1.814,2.636,2.603,57,56.98,0,0,0,0,0,3.089,12.36,3
2015/1/2 4:00,2015,1,2,4,0,5.684,284.7,6.938,285.8,2.115,2.604,2.605,55.75,56.37,0,0,0,0,0,3.109,12.35,3
2015/1/2 4:10,2015,1,2,4,10,4.116,312.8,7.2,289.4,1.876,2.604,2.6,59.43,57.3,0,0,0,0,0,3.13,12.35,3
2015/1/2 4:20,2015,1,2,4,20,5.096,268.9,7.85,286.5,2.383,2.472,2.524,62.36,60.82,0,0,0,0,0,3.13,12.34,3
2015/1/2 4:30,2015,1,2,4,30,9.7,279.1,8.11,294.5,2.065,2.472,2.447,59.04,60.09,0,0,0,0,0,3.15,12.34,3
2015/1/2 4:40,2015,1,2,4,40,9.41,285.7,7.87,288.3,1.763,2.406,2.492,59.6,60.31,0,0,0,0,0,3.15,12.34,3
2015/1/2 4:50,2015,1,2,4,50,6.468,290.3,8.4,297.3,2.336,2.275,2.335,63.77,62.21,0,0,0,0,0,3.15,12.34,3
2015/1/2 5:00,2015,1,2,5,0,6.37,282.4,7.49,297,1.942,2.209,2.245,64.83,64.52,0,0,0,0,0,3.13,12.34,3
2015/1/2 5:10,2015,1,2,5,10,10.29,310.4,8.93,296.4,2.222,2.143,2.152,64.63,66,0,0,0,0,0,3.109,12.33,3
2015/1/2 5:20,2015,1,2,5,20,7.74,296,8.01,294.5,1.9,2.308,2.221,62.52,63.64,0,0,0,0,0,3.109,12.33,3
2015/1/2 5:30,2015,1,2,5,30,8.04,304.4,8.42,285.3,2.035,2.472,2.402,60.75,61.13,0,0,0,0,0,3.089,12.33,3
2015/1/2 5:40,2015,1,2,5,40,4.116,267.9,7.67,290.4,2.328,2.505,2.501,61.08,60.14,0,0,0,0,0,3.069,12.33,3
2015/1/2 5:50,2015,1,2,5,50,4.9,273.5,7.24,288.1,2.145,2.538,2.534,59.47,59.14,0,0,0,0,0,3.069,12.32,3
2015/1/2 6:00,2015,1,2,6,0,7.84,289.9,6.06,282.2,1.578,2.604,2.567,60.49,62.01,0,0,0,0,0,3.069,12.32,3
2015/1/2 6:10,2015,1,2,6,10,6.664,301.6,6.296,290.6,1.609,2.669,2.65,62.59,61.63,0,0,0,0,0,3.069,12.32,3
2015/1/2 6:20,2015,1,2,6,20,7.25,286.6,7.74,283.3,2.169,2.538,2.588,64.76,63.72,0,0,0,0,0,3.089,12.32,3
2015/1/2 6:30,2015,1,2,6,30,8.23,299.2,8.71,292.4,2.23,2.669,2.586,58.25,61.26,0,0,0,0,0,3.089,12.32,3
2015/1/2 6:40,2015,1,2,6,40,12.05,292.2,9.23,289.4,2.131,2.735,2.674,56.05,57.3,0,0,0,0,0,3.109,12.32,3
2015/1/2 6:50,2015,1,2,6,50,9.7,303,8.86,298,2.054,2.636,2.673,53.39,55.93,0,0,0,0,0,3.13,12.31,3
2015/1/2 7:00,2015,1,2,7,0,8.62,274.5,8.31,288.5,1.916,2.604,2.623,55.62,56.05,0,0,0,0,0,3.13,12.31,3
2015/1/2 7:10,2015,1,2,7,10,9.6,270.7,8.35,287.3,1.984,2.735,2.663,56.87,56.61,0,0,0,0,0,3.15,12.31,3
2015/1/2 7:20,2015,1,2,7,20,9.51,268.9,7.46,286,1.773,2.768,2.736,59.37,57.56,0,0,0,0,0,3.17,12.31,3
2015/1/2 7:30,2015,1,2,7,30,6.37,285.7,7.18,283.2,1.818,2.867,2.807,54.77,56.51,1.4291,0.78705,0.00047,0,0,3.191,12.31,3
2015/1/2 7:40,2015,1,2,7,40,4.606,295,7.05,282.4,2.123,2.899,2.898,55.98,54.67,3.8791,2.6734,0.0016,0,0,3.191,12.31,3
2015/1/2 7:50,2015,1,2,7,50,8.04,295,8.8,284.9,2.788,2.998,2.95,56.08,55.42,9.3915,6.9926,0.0042,0,0,3.211,12.34,3
2015/1/2 8:00,2015,1,2,8,0,8.82,307.2,9.07,282.6,2.492,2.998,2.98,56.71,54.6,25.112,13.603,0.00816,0,0,3.252,12.41,3
2015/1/2 8:10,2015,1,2,8,10,6.272,268.9,8.58,280.5,2.309,2.965,2.939,54.7,56.34,64.311,47.473,0.02848,0,0,3.293,12.62,3
2015/1/2 8:20,2015,1,2,8,20,9.8,303.9,7.84,285.8,2.164,2.965,2.969,55.06,55.47,50.428,50.732,0.03044,0,0,3.354,12.79,3
2015/1/2 8:30,2015,1,2,8,30,12.15,288.9,7.14,281.1,2.134,2.932,2.933,60.42,58.07,44.712,31.427,0.01886,0,0,3.415,12.86,3
2015/1/2 8:40,2015,1,2,8,40,5.684,291.3,8.15,282.1,2.262,2.932,2.904,60.62,59.75,47.979,50.042,0.03003,0,0,3.496,13.08,3
2015/1/2 8:50,2015,1,2,8,50,6.958,286.1,7.92,273.3,2.591,2.932,2.93,61.47,60.97,68.803,43.654,0.02619,0,0,3.578,13.21,3
2015/1/2 9:00,2015,1,2,9,0,5.586,312.8,7.06,292.2,1.862,2.899,2.89,64.04,62.54,56.962,77.638,0.04658,0,0,3.68,13.6,3
2015/1/2 9:10,2015,1,2,9,10,6.86,311.8,7.35,291.1,1.916,2.702,2.831,71.9,66.7,65.129,50.693,0.03042,0,0,3.762,13.62,3
2015/1/2 9:20,2015,1,2,9,20,5.194,312.8,4.602,315,1.945,2.209,2.443,77.2,74.5,28.277,56.152,0.03369,0,0,3.843,13.48,3
2015/1/2 9:30,2015,1,2,9,30,5.194,289.4,5.57,316.3,1.577,1.354,1.579,84.9,83.5,176.61,78.014,0.04681,1,0,3.904,13.62,3
2015/1/2 9:40,2015,1,2,9,40,3.92,284.7,4.658,309.3,1.575,1.88,1.718,83.2,83.7,137,164.32,0.09859,7,0,3.904,13.62,3
2015/1/2 9:50,2015,1,2,9,50,4.9,315.6,3.831,313.4,1.242,2.143,2.058,82.6,83.8,261.13,169.93,0.10196,10,0,3.904,13.62,3
2015/1/2 10:00,2015,1,2,10,0,2.352,305.8,4.17,307.5,1.049,2.899,2.498,77.6,80.6,250.11,281.08,0.16865,10,0,3.966,13.6,3
2015/1/2 10:10,2015,1,2,10,10,6.076,289.4,6.335,296.6,2.054,3.13,3.001,69.49,72.2,234.18,244.06,0.14644,10,0,4.129,13.59,3
2015/1/2 10:20,2015,1,2,10,20,7.64,302.5,6.29,294.4,1.84,3.392,3.325,68.84,69.79,151.09,190.74,0.11444,8,0,4.374,13.58,3
2015/1/2 10:30,2015,1,2,10,30,10.19,269.8,7.95,281.4,1.903,3.36,3.345,66.93,67.43,193.76,193.47,0.11608,10,0,4.64,13.58,3
2015/1/2 10:40,2015,1,2,10,40,9.7,296.9,8.37,290.7,2.038,3.392,3.42,63.05,65.16,303.61,202.36,0.12142,10,0,4.865,13.57,3
2015/1/2 10:50,2015,1,2,10,50,9.21,296,7.94,295.4,2.192,3.721,3.611,62.98,61.91,192.54,317.07,0.19024,10,0,5.111,13.56,3
2015/1/2 11:00,2015,1,2,11,0,11.07,315.1,8.48,293.1,2.202,3.853,3.775,52.4,60.12,547.6,251.49,0.1509,10,0,5.377,13.55,3
2015/1/2 11:10,2015,1,2,11,10,9.31,309,9.15,297.9,2.28,4.247,4.134,54.24,56.44,308.1,503.48,0.30209,10,0,5.685,13.54,3
2015/1/2 11:20,2015,1,2,11,20,4.606,259.5,6.282,287.8,1.825,4.51,4.197,61.41,57.25,647.35,377.08,0.22625,10,0,6.076,13.52,3