�f�[�^ID(10),�v���N,�v����,�v����,�v����,�v����,�u������,�u������,����,����,�����W���΍�,�u���C��,�C��,�u�����x,���x,�u������,����,�ώZ����,���Ǝ���,�~����,���K�[���x,���K�[�d��,�n�_���ʔԍ�
2014/1/1 0:10,2014,1,1,0,10,10,256.7,8.48,257,1.808,10.58,10.48,48.96,49.86,0,0,0,0,0,9.97,12.44,3
2014/1/1 0:20,2014,1,1,0,20,7.94,262.3,8.68,257.3,1.945,10.67,10.62,48.37,49.03,0,0,0,0,0,9.95,12.44,3
2014/1/1 0:30,2014,1,1,0,30,11.27,271.1,8.95,255.7,2.034,10.74,10.71,48.57,48.61,0,0,0,0,0,9.95,12.44,3
2014/1/1 0:40,2014,1,1,0,40,7.84,253.9,8.92,256.5,1.859,10.74,10.76,46.99,47.98,0,0,0,0,0,9.97,12.44,3
2014/1/1 0:50,2014,1,1,0,50,11.86,240.3,10.95,257,2.113,10.94,10.85,45.05,45.5,0,0,0,0,0,10.01,12.43,3
2014/1/1 1:00,2014,1,1,1,0,11.66,254.8,11.72,256.8,2.004,11.04,11,45.12,44.29,0,0,0,0,0,10.05,12.43,3
2014/1/1 1:10,2014,1,1,1,10,7.25,240.3,11.42,256,1.939,11,11.06,46.14,44.43,0,0,0,0,0,10.13,12.43,3
2014/1/1 1:20,2014,1,1,1,20,10.68,262.3,11.18,260,1.936,11,11.01,46.8,46.27,0,0,0,0,0,10.24,12.43,3
2014/1/1 1:30,2014,1,1,1,30,12.05,262.7,10.09,258.4,1.963,10.94,10.97,47.98,47.58,0,0,0,0,0,10.32,12.43,3
2014/1/1 1:40,2014,1,1,1,40,9.6,265.1,10.32,253.8,2.291,11.04,10.98,49.36,48.5,0,0,0,0,0,10.39,12.43,3
2014/1/1 1:50,2014,1,1,1,50,9.11,258.5,9.27,257.9,1.882,11,11.01,52.22,50.73,0,0,0,0,0,10.47,12.42,3
2014/1/1 2:00,2014,1,1,2,0,8.72,278.1,9.2,264.9,2.045,11.07,11.04,49.42,51.04,0,0,0,0,0,10.56,12.42,3
2014/1/1 2:10,2014,1,1,2,10,10.39,271.6,8.28,268.5,2.254,10.81,10.96,51.53,50.26,0,0,0,0,0,10.64,12.42,3
2014/1/1 2:20,2014,1,1,2,20,9.11,272.1,7.77,278,2.4,10.67,10.79,54.09,52.31,0,0,0,0,0,10.68,12.41,3
2014/1/1 2:30,2014,1,1,2,30,6.272,250.1,9.37,278.7,2.344,10.67,10.73,50.81,52.71,0,0,0,0,0,10.7,12.41,3
2014/1/1 2:40,2014,1,1,2,40,5.782,251.1,8.29,270.1,1.882,10.48,10.54,51.92,50.97,0,0,0,0,0,10.7,12.41,3
2014/1/1 2:50,2014,1,1,2,50,9.02,285.6,8.86,277.5,2.37,10.35,10.41,51.82,50.9,0,0,0,0,0,10.68,12.41,3
2014/1/1 3:00,2014,1,1,3,0,6.468,300.5,7.87,278.1,2.389,10.21,10.24,49.03,49.52,0,0,0,0,0,10.64,12.41,3
2014/1/1 3:10,2014,1,1,3,10,9.31,300.5,7.68,271.5,2.203,9.88,9.98,48.57,49.24,0,0,0,0,0,10.56,12.4,3
2014/1/1 3:20,2014,1,1,3,20,4.704,294,8.45,273.2,2.27,9.72,9.86,48.08,47.29,0,0,0,0,0,10.45,12.4,3
2014/1/1 3:30,2014,1,1,3,30,9.51,259.5,6.966,271.5,1.613,9.49,9.64,49.62,50.21,0,0,0,0,0,10.32,12.4,3
2014/1/1 3:40,2014,1,1,3,40,10.29,272.5,8.11,271.5,2.255,9.49,9.51,49.59,49.6,0,0,0,0,0,10.18,12.39,3
2014/1/1 3:50,2014,1,1,3,50,7.45,291.7,8.25,275.3,1.568,9.49,9.56,50.28,49.45,0,0,0,0,0,10.01,12.39,3
2014/1/1 4:00,2014,1,1,4,0,6.664,272.5,8.33,277.2,1.793,9.46,9.47,51.4,49.85,0,0,0,0,0,9.88,12.39,3
2014/1/1 4:10,2014,1,1,4,10,6.762,276.3,7.65,271.5,1.834,9.29,9.41,53.66,52.49,0,0,0,0,0,9.76,12.39,3
2014/1/1 4:20,2014,1,1,4,20,7.45,274.4,8.25,281,1.995,9.36,9.36,54.16,53.04,0,0,0,0,0,9.65,12.39,3
2014/1/1 4:30,2014,1,1,4,30,12.45,275.3,8.36,273.6,2.425,9.42,9.33,52.45,53.19,0,0,0,0,0,9.57,12.39,3
2014/1/1 4:40,2014,1,1,4,40,7.64,260.4,7.32,272.4,1.676,9.36,9.41,54.55,53.95,0,0,0,0,0,9.46,12.39,3
2014/1/1 4:50,2014,1,1,4,50,6.174,296.8,6.946,271.6,1.466,9.23,9.31,55.87,55.47,0,0,0,0,0,9.4,12.38,3
2014/1/1 5:00,2014,1,1,5,0,8.82,282.3,7.15,266.1,1.371,9.33,9.26,55.8,55.93,0,0,0,0,0,9.32,12.38,3
2014/1/1 5:10,2014,1,1,5,10,9.31,273.5,8.15,268.3,2.022,9.42,9.35,55.44,55.08,0,0,0,0,0,9.27,12.38,3
2014/1/1 5:20,2014,1,1,5,20,5.488,256.7,7.24,265.8,1.668,9.29,9.4,57.18,55.29,0,0,0,0,0,9.23,12.38,3
2014/1/1 5:30,2014,1,1,5,30,5.978,259.5,7.86,264.2,1.921,9.33,9.32,54.88,54.66,0,0,0,0,0,9.19,12.38,3
2014/1/1 5:40,2014,1,1,5,40,10.49,283.7,7.08,273.4,2.043,9.42,9.36,56.36,55.87,0,0,0,0,0,9.15,12.37,3
2014/1/1 5:50,2014,1,1,5,50,8.23,270.7,7.37,284.2,2.459,9.49,9.52,57.11,56.56,0,0,0,0,0,9.13,12.37,3
2014/1/1 6:00,2014,1,1,6,0,3.724,261.3,7.2,282.1,1.9,9.49,9.54,56.98,56.29,0,0,0,0,0,9.11,12.37,3
2014/1/1 6:10,2014,1,1,6,10,7.25,277.2,6.913,280.6,2.072,9.42,9.47,54.78,54.49,0,0,0,0,0,9.11,12.37,3
2014/1/1 6:20,2014,1,1,6,20,4.998,256.7,6.783,279.8,1.852,9.36,9.39,53.83,53.15,0,0,0,0,0,9.11,12.37,3
2014/1/1 6:30,2014,1,1,6,30,4.116,274.4,6.392,275.2,1.927,9.29,9.32,52.22,53.17,0,0,0,0,0,9.11,12.37,3
2014/1/1 6:40,2014,1,1,6,40,6.958,299.6,6.619,284.2,1.715,9.16,9.24,52.71,52.53,0,0,0,0,0,9.09,12.37,3
2014/1/1 6:50,2014,1,1,6,50,7.74,266.9,7.32,280.1,1.668,9.23,9.14,50.28,52.23,0,0,0,0,0,9.09,12.37,3
2014/1/1 7:00,2014,1,1,7,0,4.704,273.5,7.12,274.9,1.67,8.96,9.12,54.09,51.88,0,0,0,0,0,9.05,12.37,3
2014/1/1 7:10,2014,1,1,7,10,8.23,259.5,6.828,270.6,1.673,8.9,8.9,52.97,53.56,0,0,0,0,0,9,12.37,3
2014/1/1 7:20,2014,1,1,7,20,9.11,262.3,6.637,269.9,1.577,8.77,8.79,51.99,52.86,0,0,0,0,0,8.96,12.37,3
2014/1/1 7:30,2014,1,1,7,30,4.214,293.1,7.31,273.5,1.589,8.83,8.82,50.77,51.69,2.0414,0.59557,0.00036,0,0,8.88,12.36,3
2014/1/1 7:40,2014,1,1,7,40,7.94,272.5,7.09,285.1,1.735,8.83,8.83,52.38,52.23,6.7366,4.0727,0.00244,0,0,8.79,12.38,3
2014/1/1 7:50,2014,1,1,7,50,5.978,276.3,6.811,281.8,2.005,8.8,8.85,52.68,52.53,14.086,9.7891,0.00587,0,0,8.73,12.41,3
2014/1/1 8:00,2014,1,1,8,0,5.88,280,6.593,278.5,1.532,8.83,8.77,53.7,53.03,30.416,20.226,0.01214,0,0,8.67,12.49,3
2014/1/1 8:10,2014,1,1,8,10,3.528,260.9,6.224,274.8,1.553,8.87,8.8,52.74,53.58,31.335,32.276,0.01937,0,0,8.65,12.6,3
2014/1/1 8:20,2014,1,1,8,20,6.566,280,6.402,273.7,1.547,8.96,8.94,52.25,52.03,45.522,46.426,0.02786,0,0,8.65,12.83,3
2014/1/1 8:30,2014,1,1,8,30,7.35,272.1,6.176,271.8,1.416,9.16,9.08,54.42,51.98,48.789,38.834,0.0233,0,0,8.67,12.95,3
2014/1/1 8:40,2014,1,1,8,40,7.55,259,5.869,278.9,1.527,9.33,9.22,53.76,53.05,45.931,64.549,0.03873,0,0,8.77,13.18,3
2014/1/1 8:50,2014,1,1,8,50,6.664,275.3,5.715,276.5,1.776,9.29,9.35,54.81,53.83,72.062,54.866,0.03292,0,0,8.88,13.42,3
2014/1/1 9:00,2014,1,1,9,0,7.45,308.9,6.246,282.1,1.764,9.49,9.39,53.07,54.3,64.712,91.85,0.05511,0,0,9.02,13.46,3
2014/1/1 9:10,2014,1,1,9,10,7.94,282.8,6.929,282,1.936,9.46,9.51,55.01,54.23,50.014,43.746,0.02625,0,0,9.17,13.18,3
2014/1/1 9:20,2014,1,1,9,20,6.958,297.3,6.03,282.1,1.742,9.52,9.52,55.47,54.6,110.03,73.026,0.04382,0,0,9.34,13.46,3
2014/1/1 9:30,2014,1,1,9,30,5.586,261.3,6.628,274.8,1.565,9.69,9.6,54.52,55.06,81.044,109.18,0.06551,1,0,9.51,13.46,3
2014/1/1 9:40,2014,1,1,9,40,4.9,255.7,5.961,267.7,1.735,9.85,9.69,57.94,56.04,214.35,132.04,0.07923,6,0,9.67,13.44,3
2014/1/1 9:50,2014,1,1,9,50,6.468,258.5,6.468,266.2,1.728,10.02,9.98,55.41,55.28,146.37,142.97,0.08578,6,0,9.88,13.44,3
2014/1/1 10:00,2014,1,1,10,0,8.04,292.1,6.798,270.5,1.922,9.88,9.96,55.27,56.17,189.04,117.12,0.07027,2,0,10.11,13.43,3
2014/1/1 10:10,2014,1,1,10,10,7.74,242.2,6.468,264.3,1.64,10.41,10.19,53.63,55.58,150.46,274.22,0.16453,10,0,10.34,13.42,3
2014/1/1 10:20,2014,1,1,10,20,5.194,252.5,5.881,270.5,1.916,10.67,10.44,53.5,54.54,255.7,259.4,0.15564,10,0,10.68,13.41,3
2014/1/1 10:30,2014,1,1,10,30,7.25,266.9,6.897,261.4,1.76,10.71,10.65,51.92,51.99,313.37,206.26,0.12376,10,0,11.06,13.39,3
2014/1/1 10:40,2014,1,1,10,40,7.25,289.3,6.769,272.7,1.748,10.48,10.6,53.3,52.12,170.47,171.93,0.10316,10,0,11.47,13.38,3
2014/1/1 10:50,2014,1,1,10,50,6.958,204.9,6.208,268.7,1.843,10.35,10.46,55.08,53.5,154.55,155.19,0.09311,6,0,11.81,13.37,3
2014/1/1 11:00,2014,1,1,11,0,3.234,222.1,4.79,276.4,1.394,10.74,10.49,56.26,55.6,393.82,297.43,0.17846,10,0,12.06,13.37,3
2014/1/1 11:10,2014,1,1,11,10,6.272,300.5,5.366,279.3,1.445,11,11.11,55.34,54.54,121.48,274.13,0.16448,10,0,12.34,13.37,3
2014/1/1 11:20,2014,1,1,11,20,3.528,274.4,5.502,278.1,1.395,10.74,10.82,54.81,55.13,396.06,171,0.1026,3,0,12.66,13.35,3
2014/1/1 11:30,2014,1,1,11,30,9.8,278.6,6.319,287.6,1.923,10.61,10.71,55.27,54.91,133.71,184.41,0.11065,10,0,12.92,13.35,3
2014/1/1 11:40,2014,1,1,11,40,3.43,251.5,6.267,286.3,1.678,10.54,10.55,56.59,56.72,185.15,183.87,0.11032,10,0,13.09,13.36,3
2014/1/1 11:50,2014,1,1,11,50,5.488,281.8,6.283,267.3,1.635,11.52,10.89,55.76,55.79,375.71,369.1,0.22146,10,0,13.22,13.36,3
2014/1/1 12:00,2014,1,1,12,0,6.272,255.7,6.23,266.1,1.788,11.46,11.65,55.66,55.05,137.79,270.08,0.16205,10,0,13.41,13.34,3
2014/1/1 12:10,2014,1,1,12,10,11.07,297.7,6.973,269.7,2.168,10.67,11.08,59.15,57.38,78.593,66.99,0.04019,1,0,13.65,13.34,3
2014/1/1 12:20,2014,1,1,12,20,8.13,267.3,8.12,275.9,1.951,10.77,10.53,57.24,58.87,500.75,220.45,0.13227,6,0,13.78,13.35,3
2014/1/1 12:30,2014,1,1,12,30,7.06,271.5,8.04,279.4,2.329,11.78,11.36,56.94,56.28,262.73,502.33,0.3014,10,0,13.86,13.34,3
2014/1/1 12:40,2014,1,1,12,40,8.33,284.1,9.4,287.3,2.378,10.76,11.29,57.7,55.98,181.48,219.58,0.13175,10,0,14.06,13.33,3
2014/1/1 12:50,2014,1,1,12,50,9.51,297.7,7.51,285,2.22,10.93,10.76,55.23,57.06,228.43,285.67,0.1714,10,0,14.23,13.33,3
2014/1/1 13:00,2014,1,1,13,0,6.664,272.5,10.26,289.8,2.438,11.06,10.92,54.18,53.87,510.15,447.22,0.26833,10,0,14.32,13.33,3
2014/1/1 13:10,2014,1,1,13,10,3.724,294.8,8.63,272.5,2.614,11.51,11.34,52.83,52.88,214.55,479.87,0.28792,10,0,14.45,13.14,3
2014/1/1 13:20,2014,1,1,13,20,11.07,278,9.38,282.5,2.275,11.32,11.38,52.63,51.18,491.78,462.2,0.27732,10,0,14.6,13.14,3
2014/1/1 13:30,2014,1,1,13,30,10.58,273.8,8.51,271.5,2.01,11.68,11.57,48.88,50.13,475.86,485.84,0.2915,10,0,14.8,13.14,3
2014/1/1 13:40,2014,1,1,13,40,5.292,294.4,8.92,269,2.216,11.54,11.6,49.93,47.67,463.62,479.93,0.28796,10,0,14.99,13.17,3
2014/1/1 13:50,2014,1,1,13,50,10.29,272,7.14,271.5,1.994,12.04,11.89,47.14,48.74,445.66,470.03,0.28202,10,0,15.19,13.17,3
2014/1/1 14:00,2014,1,1,14,0,3.822,250,8.08,271.5,1.898,11.58,11.78,50.53,48.29,435.04,424.38,0.25463,10,0,15.39,13.17,3
2014/1/1 14:10,2014,1,1,14,10,7.64,242.6,8.81,272.4,2.464,11.54,11.6,48.06,49.4,266.11,425.92,0.25555,10,0,15.68,13.16,3
2014/1/1 14:20,2014,1,1,14,20,9.51,299,8.76,272.7,2.268,11.31,11.37,49.47,49.18,400.14,423,0.2538,10,0,15.7,13.16,3
2014/1/1 14:30,2014,1,1,14,30,6.272,274.8,8.53,267,2.13,11.64,11.44,48.55,50.24,394.83,397.1,0.23826,10,0,15.75,13.17,3
2014/1/1 14:40,2014,1,1,14,40,8.43,265.9,7.23,270.3,1.961,11.77,11.77,45.01,49.7,366.46,375.7,0.22542,10,0,15.79,13.18,3
2014/1/1 14:50,2014,1,1,14,50,10.19,284.6,9.13,276.8,2.054,10.99,11.29,46.39,47.14,331.34,341.6,0.20496,10,0,15.77,13.19,3
2014/1/1 15:00,2014,1,1,15,0,9.6,263.1,8.61,267.7,1.911,11.05,11,44.81,46.86,319.91,301.66,0.18099,9,0,15.64,13.22,3
2014/1/1 15:10,2014,1,1,15,10,10.68,247.2,8.44,267.5,1.977,11.25,11.17,44.88,47.04,288.47,311.03,0.18662,10,0,15.41,13.33,3
2014/1/1 15:20,2014,1,1,15,20,9.31,279.9,8.44,276.1,2.249,10.85,11.02,44.74,45,267.24,246.33,0.1478,9,0,15.13,13.34,3
2014/1/1 15:30,2014,1,1,15,30,6.076,264,7.3,268.8,1.765,11.02,10.92,43.76,45,238.24,246.42,0.14785,9,0,14.82,13.36,3
2014/1/1 15:40,2014,1,1,15,40,6.468,249.1,8.07,270.9,1.971,10.82,10.88,44.15,41.29,215.38,229.27,0.13756,10,0,14.49,13.37,3
2014/1/1 15:50,2014,1,1,15,50,9.21,264,8.76,265.8,2.215,10.76,10.85,43.04,42.07,193.73,201.31,0.12079,10,0,14.16,13.38,3
2014/1/1 16:00,2014,1,1,16,0,4.214,310.7,8.1,265.9,2.461,10.63,10.67,42.05,42.51,162.7,178.39,0.10703,10,0,13.86,13.39,3
2014/1/1 16:10,2014,1,1,16,10,7.35,271.5,7.42,276.8,1.982,10.47,10.54,42.48,41.73,143.92,155.59,0.09336,10,0,13.54,13.4,3
2014/1/1 16:20,2014,1,1,16,20,3.724,260.8,6.71,271.9,1.633,10.47,10.47,42.38,42.32,115.34,131.06,0.07864,8,0,13.23,13.41,3
2014/1/1 16:30,2014,1,1,16,30,9.21,264.5,7.19,266.7,2.075,10.21,10.33,41.14,43,95.127,104.41,0.06265,0,0,12.91,13.42,3
2014/1/1 16:40,2014,1,1,16,40,3.038,218.4,7.16,265.4,2.03,9.95,10.06,44.56,42.08,69.202,83.217,0.04993,0,0,12.62,13.43,3
2014/1/1 16:50,2014,1,1,16,50,4.802,223,6.15,266.4,1.687,9.72,9.85,43.94,43.43,45.726,57.305,0.03438,0,0,12.3,13.35,3
2014/1/1 17:00,2014,1,1,17,0,4.704,235.2,5.055,256.5,1.236,9.33,9.53,46.53,44.91,24.294,34.734,0.02084,0,0,11.98,13.09,3
2014/1/1 17:10,2014,1,1,17,10,5.684,268.3,6.524,261.6,1.546,9,9.15,42.16,43.56,8.7787,15.673,0.0094,0,0,11.64,12.93,3
2014/1/1 17:20,2014,1,1,17,20,5.194,288.4,5.262,265.4,1.127,8.77,8.89,43.58,42.93,0.40831,3.834,0.0023,0,0,11.27,12.83,3
2014/1/1 17:30,2014,1,1,17,30,7.15,263.2,6.624,266.4,1.741,8.7,8.71,44.43,43.57,0,0.00306,0,0,0,10.89,12.76,3
2014/1/1 17:40,2014,1,1,17,40,4.41,258.5,6.687,266.3,1.384,8.67,8.65,42.62,43.47,0,0,0,0,0,10.53,12.71,3
2014/1/1 17:50,2014,1,1,17,50,6.174,270.7,6.749,269.7,1.452,8.7,8.65,45.19,43.46,0,0,0,0,0,10.18,12.67,3
2014/1/1 18:00,2014,1,1,18,0,8.04,280.9,6.977,268.9,1.26,8.7,8.67,45.09,43.92,0,0,0,0,0,9.86,12.65,3
2014/1/1 18:10,2014,1,1,18,10,8.13,264.6,7.66,269.4,1.792,8.87,8.78,43.77,42.1,0,0,0,0,0,9.59,12.62,3
2014/1/1 18:20,2014,1,1,18,20,7.06,249.2,7.25,265.1,1.665,8.77,8.83,43.58,43.13,0,0,0,0,0,9.34,12.61,3
2014/1/1 18:30,2014,1,1,18,30,3.822,260.4,6.797,268.6,1.716,8.77,8.85,43.31,43.32,0,0,0,0,0,9.15,12.59,3
2014/1/1 18:40,2014,1,1,18,40,5.292,253.9,6.514,266.9,1.798,8.7,8.83,45.15,44.27,0,0,0,0,0,8.98,12.58,3
2014/1/1 18:50,2014,1,1,18,50,2.45,228.7,5.623,272.3,1.857,8.83,8.79,44.04,43.73,0,0,0,0,0,8.84,12.57,3
2014/1/1 19:00,2014,1,1,19,0,4.9,237.1,5.441,263.3,1.561,8.7,8.72,43.94,45.52,0,0,0,0,0,8.71,12.56,3
2014/1/1 19:10,2014,1,1,19,10,7.25,262.7,6.767,263.6,1.65,8.83,8.85,44.59,43.89,0,0,0,0,0,8.59,12.55,3
2014/1/1 19:20,2014,1,1,19,20,4.998,280.9,5.381,262,1.351,8.64,8.75,44.43,45.06,0,0,0,0,0,8.48,12.55,3
2014/1/1 19:30,2014,1,1,19,30,7.84,274.4,6.896,260.2,1.748,8.83,8.76,42.59,43.16,0,0,0,0,0,8.38,12.54,3
2014/1/1 19:40,2014,1,1,19,40,9.02,321.1,4.963,273.6,1.511,8.83,8.89,42.59,43.43,0,0,0,0,0,8.3,12.54,3
2014/1/1 19:50,2014,1,1,19,50,5.292,247.3,5.435,273.3,1.555,8.87,8.88,44.59,43.98,0,0,0,0,0,8.21,12.53,3
2014/1/1 20:00,2014,1,1,20,0,6.566,270.7,5.496,269.6,1.567,9,8.87,43.44,43.46,0,0,0,0,0,8.15,12.53,3
2014/1/1 20:10,2014,1,1,20,10,4.9,256.2,5.363,267.3,1.103,8.83,8.9,44.63,44.94,0,0,0,0,0,8.09,12.53,3
2014/1/1 20:20,2014,1,1,20,20,6.86,304.3,6.238,270.5,1.489,8.87,8.77,43.25,45.32,0,0,0,0,0,8.05,12.52,3
2014/1/1 20:30,2014,1,1,20,30,6.076,244.1,6.175,269.7,1.289,8.9,8.9,45.58,44.66,0,0,0,0,0,8,12.52,3
2014/1/1 20:40,2014,1,1,20,40,8.04,294.9,6.177,277.2,1.461,9.03,8.94,43.54,43.78,0,0,0,0,0,7.96,12.52,3
2014/1/1 20:50,2014,1,1,20,50,5.194,268.8,5.735,272.8,1.46,9.03,9.11,45.74,44.02,0,0,0,0,0,7.94,12.51,3
2014/1/1 21:00,2014,1,1,21,0,7.06,262.7,5.494,270.6,1.176,8.9,8.92,44.96,44.9,0,0,0,0,0,7.94,12.51,3
2014/1/1 21:10,2014,1,1,21,10,2.254,259.9,5.598,270,1.183,8.96,8.88,44.69,44.31,0,0,0,0,0,7.92,12.5,3
2014/1/1 21:20,2014,1,1,21,20,7.15,283.7,5.426,266.7,1.256,8.83,8.89,43.44,45.04,0,0,0,0,0,7.9,12.5,3
2014/1/1 21:30,2014,1,1,21,30,6.37,289.8,6.4,274.6,1.532,8.96,8.91,42.26,43.25,0,0,0,0,0,7.88,12.5,3
2014/1/1 21:40,2014,1,1,21,40,8.33,261.8,6.398,274.7,1.6,9.16,9.16,43.25,42.6,0,0,0,0,0,7.86,12.5,3
2014/1/1 21:50,2014,1,1,21,50,4.9,278.6,6.512,268.5,1.545,9.13,9.15,41.6,41.45,0,0,0,0,0,7.86,12.5,3
2014/1/1 22:00,2014,1,1,22,0,4.214,254.8,5.25,276.2,1.22,9.03,9.14,42.69,41.24,0,0,0,0,0,7.86,12.49,3
2014/1/1 22:10,2014,1,1,22,10,6.664,280.5,5.118,273.8,1.506,8.83,8.85,39.76,43.24,0,0,0,0,0,7.86,12.49,3
2014/1/1 22:20,2014,1,1,22,20,6.174,287,5.534,273.4,1.587,9.03,9.03,40.29,40.27,0,0,0,0,0,7.86,12.48,3
2014/1/1 22:30,2014,1,1,22,30,4.116,301.5,4.931,276.2,1.559,9.13,9.11,41.9,39.58,0,0,0,0,0,7.84,12.48,3
2014/1/1 22:40,2014,1,1,22,40,2.352,259.9,4.338,267.4,1.548,9.13,9.13,41.14,40.56,0,0,0,0,0,7.84,12.48,3
2014/1/1 22:50,2014,1,1,22,50,2.94,279.1,2.8,255.4,0.575,8.5,8.83,46.27,44.31,0,0,0,0,0,7.82,12.48,3
2014/1/1 23:00,2014,1,1,23,0,4.508,272.5,4.058,269.3,0.893,8.64,8.52,44.69,44.45,0,0,0,0,0,7.78,12.48,3
2014/1/1 23:10,2014,1,1,23,10,5.194,268.3,4.832,272.8,1.198,8.83,8.78,42.36,43.19,0,0,0,0,0,7.69,12.47,3
2014/1/1 23:20,2014,1,1,23,20,4.508,266.9,5.205,280.3,1.267,8.9,8.92,41.8,42.73,0,0,0,0,0,7.61,12.47,3
2014/1/1 23:30,2014,1,1,23,30,6.076,276.3,5.664,274.1,1.175,8.96,8.92,42.79,43.12,0,0,0,0,0,7.57,12.47,3
2014/1/1 23:40,2014,1,1,23,40,1.176,273.5,5.406,277.6,1.503,9.13,9.07,43.71,41.89,0,0,0,0,0,7.55,12.46,3
2014/1/1 23:50,2014,1,1,23,50,4.214,270.7,4.528,277.2,1.37,9.03,9.05,42.52,42.86,0,0,0,0,0,7.55,12.46,3
41641,2014,1,1,24,0,2.254,301.9,4.11,275.3,1.091,8.96,8.94,41.54,42.88,0,0,0,0,0,7.55,12.46,3
2014/1/2 0:10,2014,1,2,0,10,5.684,280.9,4.777,275.9,1.443,9.16,9.09,39.3,40.8,0,0,0,0,0,7.53,12.46,3
2014/1/2 0:20,2014,1,2,0,20,5.782,257.6,4.401,270.4,1.154,9.16,9.18,43.9,41.44,0,0,0,0,0,7.53,12.45,3
2014/1/2 0:30,2014,1,2,0,30,1.274,280,4.583,268.8,1.603,9.16,9.22,43.05,43.27,0,0,0,0,0,7.53,12.45,3
2014/1/2 0:40,2014,1,2,0,40,3.724,297.7,4.453,268.8,1.462,9.1,9.02,41.28,44.44,0,0,0,0,0,7.55,12.45,3
2014/1/2 0:50,2014,1,2,0,50,3.234,284.7,4.221,269.5,0.974,9.16,9.16,43.12,43.14,0,0,0,0,0,7.55,12.44,3
2014/1/2 1:00,2014,1,2,1,0,4.508,297.3,4.449,271.7,1.29,9,9.09,42.79,42.77,0,0,0,0,0,7.55,12.44,3
2014/1/2 1:10,2014,1,2,1,10,4.9,244.5,4.717,273.9,1.409,9.36,9.18,41.34,40.01,0,0,0,0,0,7.53,12.44,3
2014/1/2 1:20,2014,1,2,1,20,5.88,264.1,3.704,263.4,0.931,8.96,9.21,45.61,42.34,0,0,0,0,0,7.53,12.43,3
2014/1/2 1:30,2014,1,2,1,30,4.018,256.7,3.727,272.1,0.98,8.96,8.89,42.03,42.05,0,0,0,0,0,7.53,12.43,3
2014/1/2 1:40,2014,1,2,1,40,4.41,271.6,3.805,270.3,1.075,8.96,8.93,42.2,42.18,0,0,0,0,0,7.51,12.43,3
2014/1/2 1:50,2014,1,2,1,50,4.116,277.2,4.924,273,1.142,9.23,9.03,39.27,40.73,0,0,0,0,0,7.47,12.42,3
2014/1/2 2:00,2014,1,2,2,0,5.194,280.9,5.211,273.8,1.404,9.39,9.3,41.83,40.39,0,0,0,0,0,7.47,12.42,3
2014/1/2 2:10,2014,1,2,2,10,9.6,293.1,5.935,280.1,1.688,9.65,9.6,41.01,40.72,0,0,0,0,0,7.47,12.42,3
2014/1/2 2:20,2014,1,2,2,20,3.332,279.5,4.785,282.1,1.279,9.65,9.71,41.34,40.98,0,0,0,0,0,7.49,12.42,3
2014/1/2 2:30,2014,1,2,2,30,5.978,280.9,4.435,283.2,1.225,9.49,9.54,41.54,43.37,0,0,0,0,0,7.55,12.41,3
2014/1/2 2:40,2014,1,2,2,40,2.744,313.6,4.206,282.2,1.18,9.42,9.57,43.44,42.86,0,0,0,0,0,7.61,12.41,3
2014/1/2 2:50,2014,1,2,2,50,3.626,290.3,4.304,293.7,0.993,9.65,9.47,42,43.08,0,0,0,0,0,7.67,12.4,3
2014/1/2 3:00,2014,1,2,3,0,4.116,284.7,3.479,296.8,0.868,9.49,9.57,43.77,42.99,0,0,0,0,0,7.71,12.4,3
2014/1/2 3:10,2014,1,2,3,10,5.194,296.8,3.558,295.9,0.816,9.39,9.45,45.42,44.82,0,0,0,0,0,7.76,12.4,3
2014/1/2 3:20,2014,1,2,3,20,2.45,312.7,3.462,299.3,0.871,9.69,9.51,44.63,45.57,0,0,0,0,0,7.8,12.4,3
2014/1/2 3:30,2014,1,2,3,30,4.116,309.9,2.536,300,0.702,9.42,9.54,47.39,46.74,0,0,0,0,0,7.82,12.4,3
2014/1/2 3:40,2014,1,2,3,40,3.43,316.4,3.348,298,0.913,9.65,9.53,46.8,46.46,0,0,0,0,0,7.86,12.39,3
2014/1/2 3:50,2014,1,2,3,50,2.548,302.4,2.802,306.1,1.203,9.72,9.61,47.06,46.86,0,0,0,0,0,7.9,12.39,3
2014/1/2 4:00,2014,1,2,4,0,2.842,284.7,2.96,307.4,0.912,9.52,9.59,45.25,46.69,0,0,0,0,0,7.94,12.39,3
2014/1/2 4:10,2014,1,2,4,10,2.352,282.3,2.894,294.5,0.767,9.23,9.4,49.03,46.78,0,0,0,0,0,7.96,12.39,3
2014/1/2 4:20,2014,1,2,4,20,3.332,308,3.061,294,0.797,9.16,9.16,50.08,48.16,0,0,0,0,0,7.96,12.39,3
2014/1/2 4:30,2014,1,2,4,30,2.94,294,3.364,297.8,0.844,9.29,9.2,49.03,47.92,0,0,0,0,0,7.94,12.39,3
2014/1/2 4:40,2014,1,2,4,40,3.822,286.5,3.423,297.7,0.734,9.56,9.36,45.88,47.3,0,0,0,0,0,7.9,12.38,3
2014/1/2 4:50,2014,1,2,4,50,3.822,300.5,2.793,305,0.766,9.19,9.31,49.36,48.31,0,0,0,0,0,7.86,12.38,3
2014/1/2 5:00,2014,1,2,5,0,3.43,310.3,2.911,305.3,0.61,9.23,9.24,49.42,48.56,0,0,0,0,0,7.82,12.38,3
2014/1/2 5:10,2014,1,2,5,10,2.352,308,2.817,308.4,0.791,9.23,9.2,49.62,49.86,0,0,0,0,0,7.78,12.37,3
2014/1/2 5:20,2014,1,2,5,20,3.234,311.7,2.466,304.2,0.792,9,9.12,51.3,49.95,0,0,0,0,0,7.73,12.37,3
2014/1/2 5:30,2014,1,2,5,30,4.704,307.1,3.095,308.9,0.676,9.1,9.02,50.67,50.36,0,0,0,0,0,7.69,12.37,3
2014/1/2 5:40,2014,1,2,5,40,1.274,326.7,2.31,303.6,0.913,8.96,9.07,50.25,50.3,0,0,0,0,0,7.63,12.37,3
2014/1/2 5:50,2014,1,2,5,50,0.784,295.4,1.597,307.1,0.919,9.03,8.91,48.96,49.87,0,0,0,0,0,7.59,12.37,3
2014/1/2 6:00,2014,1,2,6,0,3.136,288.4,2.262,302.5,0.794,8.77,8.83,51.69,50.63,0,0,0,0,0,7.53,12.37,3
2014/1/2 6:10,2014,1,2,6,10,4.41,301.5,3.195,303.8,0.812,8.9,8.89,47.72,49.56,0,0,0,0,0,7.47,12.36,3
2014/1/2 6:20,2014,1,2,6,20,3.724,299.6,3.232,303.1,0.68,9.29,9.18,49.16,48.29,0,0,0,0,0,7.45,12.36,3
2014/1/2 6:30,2014,1,2,6,30,3.626,284.2,3.253,297.2,0.695,9.1,9.15,51,48.86,0,0,0,0,0,7.45,12.36,3
2014/1/2 6:40,2014,1,2,6,40,0.98,258.5,3.307,294,1.081,8.96,9.04,49.42,48.39,0,0,0,0,0,7.49,12.36,3
2014/1/2 6:50,2014,1,2,6,50,2.156,104.5,1.986,105.7,0.896,6.402,7.57,62.08,58.6,0,0,0,0,0,7.49,12.36,3
2014/1/2 7:00,2014,1,2,7,0,2.058,114.8,1.525,109.8,0.577,6.533,6.28,57.18,62.8,0,0,0,0,0,7.45,12.35,3
2014/1/2 7:10,2014,1,2,7,10,0.98,208.1,1.831,155.8,0.61,6.894,6.823,57.57,58.23,0,0,0,0,0,7.32,12.35,3
2014/1/2 7:20,2014,1,2,7,20,1.176,213.7,1.14,218.9,0.377,7.52,7.25,53.5,54.23,0,0.05325,3.00E-05,0,0,7.18,12.35,3
2014/1/2 7:30,2014,1,2,7,30,1.666,239.9,1.344,220.6,0.426,7.72,7.61,51.53,52.17,3.0625,0.91415,0.00055,0,0,7.05,12.35,3
2014/1/2 7:40,2014,1,2,7,40,1.862,234.3,1.546,228.3,0.509,7.65,7.7,52.75,51.64,13.271,7.4584,0.00448,0,0,6.971,12.41,3
2014/1/2 7:50,2014,1,2,7,50,1.96,230.5,1.5,229.5,0.391,7.82,7.75,51.5,51.65,27.565,21.917,0.01315,0,0,6.888,12.53,3
2014/1/2 8:00,2014,1,2,8,0,2.254,266,1.718,238.7,0.339,7.65,7.79,53.08,51.89,42.98,34.199,0.02052,0,0,6.807,12.7,3
2014/1/2 8:10,2014,1,2,8,10,1.96,273.5,1.951,256.2,0.35,7.59,7.64,57.48,55.01,64.318,53.204,0.03192,0,0,6.767,12.97,3
2014/1/2 8:20,2014,1,2,8,20,3.332,265.1,2.88,266.9,0.371,7.85,7.68,53.18,53.98,85.963,76.696,0.04602,0,0,6.747,13.55,3
2014/1/2 8:30,2014,1,2,8,30,2.744,279.1,3.004,273.8,0.528,8.08,7.94,53.01,53.27,99.848,94.826,0.0569,0,0,6.789,13.54,3
2014/1/2 8:40,2014,1,2,8,40,3.038,256.7,2.462,282.7,0.62,8.38,8.16,51.34,52.31,134.56,109.5,0.0657,3,0,6.871,13.53,3
2014/1/2 8:50,2014,1,2,8,50,1.078,302.4,1.193,267,0.671,8.77,8.62,59.36,52.28,161.51,149.8,0.08988,10,0,6.996,13.53,3
2014/1/2 9:00,2014,1,2,9,0,1.666,248.3,1.701,231.2,0.751,8.9,8.83,54.16,55.66,203.98,177.92,0.10675,10,0,7.22,13.51,3
2014/1/2 9:10,2014,1,2,9,10,2.842,256.7,2.401,246.4,0.524,9.1,9.01,51.99,53.31,61.048,191.87,0.11512,8,0,7.55,13.49,3
2014/1/2 9:20,2014,1,2,9,20,3.234,271.6,2.815,263.8,0.358,8.74,8.88,55.44,54.46,251.73,88.049,0.05283,2,0,7.94,13.48,3
2014/1/2 9:30,2014,1,2,9,30,3.528,275.3,3.238,270.5,0.632,8.87,8.8,53.7,53.82,112.9,117.6,0.07056,4,0,8.32,13.47,3
2014/1/2 9:40,2014,1,2,9,40,1.862,264.1,3.129,262.4,0.636,9.36,9.06,49.62,51.87,169.24,154.44,0.09266,8,0,8.61,13.47,3
2014/1/2 9:50,2014,1,2,9,50,2.352,221.2,1.968,228.4,0.749,10.02,9.66,52.05,50.7,348.88,220.72,0.13243,10,0,8.9,13.46,3
2014/1/2 10:00,2014,1,2,10,0,1.862,251.1,1.992,240.4,0.457,10.77,10.45,51.23,50.26,273.55,328.45,0.19707,10,0,9.3,13.43,3
2014/1/2 10:10,2014,1,2,10,10,1.47,197.9,3.989,263.8,1.28,11,10.85,43.44,46.47,329.18,289.32,0.17359,10,0,9.88,13.4,3
2014/1/2 10:20,2014,1,2,10,20,5.88,302.4,3.403,289.8,1.055,11.3,11.16,39.24,42.54,406.45,339.98,0.20399,10,0,10.62,13.37,3
2014/1/2 10:30,2014,1,2,10,30,4.802,261.3,4.05,275.6,1.212,11.82,11.57,40.62,39.58,406.46,411.31,0.24679,10,0,11.47,13.33,3
2014/1/2 10:40,2014,1,2,10,40,6.076,287.5,3.85,285.1,0.969,12.02,11.96,37.76,38.2,433.01,387.97,0.23278,10,0,12.38,13.31,3
2014/1/2 10:50,2014,1,2,10,50,6.076,313.6,4.279,281.6,1.346,12.15,12.03,39.3,37.85,439.93,423.71,0.25423,10,0,13.33,13.28,3
2014/1/2 11:00,2014,1,2,11,0,4.214,280,3.939,280.5,1.358,12.57,12.32,36.93,38.66,552.61,464.19,0.27851,10,0,14.22,13.26,3
2014/1/2 11:10,2014,1,2,11,10,4.41,301.4,4.152,293.7,1.192,12.64,12.55,36.01,37.77,543.63,445.93,0.26756,10,0,15.04,13.25,3
2014/1/2 11:20,2014,1,2,11,20,3.234,336.8,5.065,303.5,1.172,12.43,12.54,40.61,38.09,509.66,527.5,0.3165,10,0,15.82,13.23,3
2014/1/2 11:30,2014,1,2,11,30,4.116,293.9,4.914,297,1.142,12.27,12.49,42.02,41.03,480.57,491.49,0.29489,10,0,16.53,13.21,3
2014/1/2 11:40,2014,1,2,11,40,3.43,286.4,5.254,295.8,1.281,12.23,12.26,41.33,40.55,494.25,490.05,0.29403,10,0,17.17,13.21,3
2014/1/2 11:50,2014,1,2,11,50,3.822,299.5,5.072,300,1.081,12.14,12.23,40.34,39.55,450.58,500,0.3,10,0,17.69,13.2,3