�f�[�^ID(10),�v���N,�v����,�v����,�v����,�v����,�u������,�u������,����,����,�����W���΍�,�u���C��,�C��,�u�����x,���x,�u������,����,�ώZ����,���Ǝ���,�~����,���K�[���x,���K�[�d��,�n�_���ʔԍ�
2017/1/1 0:10,2017,1,1,0,10,2.45,184.9,1.962,178.5,0.511,5.036,4.989,78.5,79.3,0,0,0,0,0,4.64,12.43,3
2017/1/1 0:20,2017,1,1,0,20,1.078,172.7,1.73,183,0.508,5.069,5.048,78.1,78.4,0,0,0,0,0,4.538,12.43,3
2017/1/1 0:30,2017,1,1,0,30,1.764,192.3,1.131,202.8,0.373,5.102,5.111,78.5,77.7,0,0,0,0,0,4.476,12.43,3
2017/1/1 0:40,2017,1,1,0,40,1.078,179.3,1.577,189.8,0.455,5.036,5.097,79.8,78.6,0,0,0,0,0,4.435,12.42,3
2017/1/1 0:50,2017,1,1,0,50,2.254,202.6,1.251,197.1,0.564,4.905,4.991,81.1,78.2,0,0,0,0,0,4.415,12.42,3
2017/1/1 1:00,2017,1,1,1,0,1.47,181.1,1.942,190.5,0.383,4.74,4.843,79.9,80.7,0,0,0,0,0,4.395,12.42,3
2017/1/1 1:10,2017,1,1,1,10,1.96,220.3,1.49,209.2,0.604,4.642,4.678,81.4,79,0,0,0,0,0,4.354,12.42,3
2017/1/1 1:20,2017,1,1,1,20,2.548,214.3,2.209,209.8,0.544,4.905,4.75,80.9,80.3,0,0,0,0,0,4.313,12.42,3
2017/1/1 1:30,2017,1,1,1,30,2.156,202.1,1.972,209.4,0.565,4.839,4.881,82.6,82.2,0,0,0,0,0,4.252,12.42,3
2017/1/1 1:40,2017,1,1,1,40,2.548,209.1,1.917,211.6,0.524,5.299,4.968,77.6,80.7,0,0,0,0,0,4.231,12.42,3
2017/1/1 1:50,2017,1,1,1,50,3.136,205.4,1.913,215.2,0.595,5.562,5.455,78.8,78.2,0,0,0,0,0,4.231,12.41,3
2017/1/1 2:00,2017,1,1,2,0,2.156,216.6,2.248,210.7,0.572,5.628,5.628,77.9,78.8,0,0,0,0,0,4.292,12.41,3
2017/1/1 2:10,2017,1,1,2,10,2.646,216.6,2.123,224.6,0.556,5.694,5.712,76.1,77.2,0,0,0,0,0,4.354,12.41,3
2017/1/1 2:20,2017,1,1,2,20,1.078,229.7,1.722,229,0.489,5.661,5.675,77.8,77.4,0,0,0,0,0,4.456,12.4,3
2017/1/1 2:30,2017,1,1,2,30,2.254,253,1.925,249,0.301,5.759,5.733,78.3,78.3,0,0,0,0,0,4.579,12.4,3
2017/1/1 2:40,2017,1,1,2,40,1.666,261.9,1.882,262.6,0.158,5.891,5.789,78.4,78.2,0.20417,0.16317,0.0001,0,0,4.701,12.4,3
2017/1/1 2:50,2017,1,1,2,50,2.352,262.3,1.81,262.6,0.19,6.187,6.07,78,78.3,0,0.00834,0.00001,0,0,4.845,12.4,3
2017/1/1 3:00,2017,1,1,3,0,2.156,261.4,2.112,264.6,0.145,6.384,6.303,77.8,77.9,0,0,0,0,0,4.988,12.4,3
2017/1/1 3:10,2017,1,1,3,10,2.058,232.5,2.151,251.1,0.283,6.417,6.414,77.6,78.2,0,0,0,0,0,5.131,12.4,3
2017/1/1 3:20,2017,1,1,3,20,2.058,267.9,2.058,254.5,0.242,6.45,6.44,76.9,77.8,0,0,0,0,0,5.295,12.39,3
2017/1/1 3:30,2017,1,1,3,30,1.568,254.9,1.925,251.8,0.268,6.483,6.464,77.7,77.1,0,0,0,0,0,5.459,12.39,3
2017/1/1 3:40,2017,1,1,3,40,2.254,225.9,1.966,242.5,0.419,6.548,6.529,78,77.8,0,0,0,0,0.5,5.603,12.39,3
2017/1/1 3:50,2017,1,1,3,50,2.058,239,2.137,244,0.409,6.614,6.557,77.7,77.9,0,0,0,0,0,5.767,12.38,3
2017/1/1 4:00,2017,1,1,4,0,1.666,246.5,2.074,238.9,0.317,6.614,6.614,77.7,77.8,0,0,0,0,0,5.891,12.38,3
2017/1/1 4:10,2017,1,1,4,10,1.372,235.3,1.803,240.1,0.304,6.483,6.558,78.7,78.2,0,0,0,0,0,6.014,12.38,3
2017/1/1 4:20,2017,1,1,4,20,1.764,232.5,1.814,244.8,0.363,6.384,6.45,79.1,78.8,0,0,0,0,0,6.076,12.38,3
2017/1/1 4:30,2017,1,1,4,30,1.078,233.4,1.562,236.6,0.342,6.22,6.308,80.9,79.9,0,0,0,0,0,6.117,12.38,3
2017/1/1 4:40,2017,1,1,4,40,1.274,220.3,1.405,228.7,0.293,5.957,6.085,80.9,81.2,0,0,0,0,0,6.117,12.37,3
2017/1/1 4:50,2017,1,1,4,50,1.47,220.3,1.321,215.2,0.353,5.759,5.877,81.1,81.5,0,0,0,0,0,6.076,12.37,3
2017/1/1 5:00,2017,1,1,5,0,1.862,204.5,1.505,207.2,0.467,5.661,5.676,82.6,82.2,0,0,0,0,0,5.994,12.37,3
2017/1/1 5:10,2017,1,1,5,10,2.45,191.4,2.386,196.1,0.423,5.858,5.727,77.8,78.9,0,0,0,0,0,5.932,12.36,3
2017/1/1 5:20,2017,1,1,5,20,2.744,193.3,2.487,193.4,0.513,5.858,5.859,76.8,77.4,0,0,0,0,0,5.87,12.36,3
2017/1/1 5:30,2017,1,1,5,30,2.352,194.2,2.397,187.8,0.428,5.891,5.88,77.9,77.3,0,0,0,0,0,5.829,12.36,3
2017/1/1 5:40,2017,1,1,5,40,3.136,213.8,2.483,196.7,0.514,5.957,5.915,76.4,77,0,0,0,0,0,5.829,12.36,3
2017/1/1 5:50,2017,1,1,5,50,2.058,195.1,2.242,191.9,0.308,6.022,6.019,75.5,75.8,0,0,0,0,0,5.829,12.35,3
2017/1/1 6:00,2017,1,1,6,0,2.254,184.9,1.962,182.5,0.261,5.891,5.95,78.2,77.1,0,0,0,0,0,5.85,12.35,3
2017/1/1 6:10,2017,1,1,6,10,2.352,183,2.309,182.8,0.346,5.628,5.691,78.9,78.6,0,0,0,0,0,5.85,12.35,3
2017/1/1 6:20,2017,1,1,6,20,2.352,193.3,2.362,178.1,0.361,5.562,5.557,79.8,79.8,0,0,0,0,0,5.809,12.35,3
2017/1/1 6:30,2017,1,1,6,30,1.96,180.2,2.292,191.7,0.576,5.825,5.63,77.3,78.8,0,0,0,0,0,5.747,12.34,3
2017/1/1 6:40,2017,1,1,6,40,2.842,199.8,2.213,195.9,0.376,5.989,5.904,75.8,76.7,0,0,0,0,0,5.685,12.34,3
2017/1/1 6:50,2017,1,1,6,50,2.352,207.7,1.971,209.5,0.55,6.187,6.14,75,75.2,0,0,0,0,0,5.665,12.33,3
2017/1/1 7:00,2017,1,1,7,0,2.156,215.7,1.934,205.5,0.461,6.187,6.181,77.5,76.3,0,0,0,0,0,5.665,12.33,3
2017/1/1 7:10,2017,1,1,7,10,2.156,206.3,1.898,205.3,0.299,5.891,6.04,78.2,77.5,0,0,0,0,0,5.685,12.33,3
2017/1/1 7:20,2017,1,1,7,20,2.156,185.8,2.1,197.2,0.293,5.694,5.843,78.6,79.4,0,0,0,0,0,5.665,12.33,3
2017/1/1 7:30,2017,1,1,7,30,2.94,155.9,2.524,170.5,0.308,5.694,5.696,79.8,79.6,4.2878,1.1364,0.00068,0,0,5.624,12.32,3
2017/1/1 7:40,2017,1,1,7,40,2.352,157.8,2.311,157.9,0.421,5.628,5.667,82,81.6,14.701,8.9587,0.00538,0,0,5.562,12.33,3
2017/1/1 7:50,2017,1,1,7,50,2.352,169,2.416,168.3,0.364,5.463,5.535,82.5,82.4,39.407,25.708,0.01542,0,0,5.48,12.37,3
2017/1/1 8:00,2017,1,1,8,0,2.548,180.2,2.432,174.5,0.461,5.562,5.487,82.7,82.5,64.317,51.669,0.031,0,0,5.418,12.43,3
2017/1/1 8:10,2017,1,1,8,10,2.254,181.1,2.54,178.5,0.432,5.726,5.636,80.9,82.1,103.11,79.705,0.04782,0,0,5.357,12.54,3
2017/1/1 8:20,2017,1,1,8,20,1.666,172.7,1.984,185.2,0.477,5.891,5.828,81.7,81.4,136.59,118.66,0.0712,3,0,5.336,12.68,3
2017/1/1 8:30,2017,1,1,8,30,1.862,167.1,1.739,173,0.333,6.22,6.029,79.8,80.5,170.39,157.76,0.09465,10,0,5.336,12.97,3
2017/1/1 8:40,2017,1,1,8,40,1.372,210.1,1.31,169.3,0.522,6.68,6.451,80.9,79.8,228.07,204.6,0.12276,10,0,5.418,13.57,3
2017/1/1 8:50,2017,1,1,8,50,0,205.4,0.553,203.3,0.447,7.27,6.987,78.1,79.8,132.1,196.67,0.118,10,0,5.542,13.56,3
2017/1/1 9:00,2017,1,1,9,0,1.078,182.1,0.572,165.5,0.508,7.47,7.37,78.5,77.4,164.16,150.89,0.09054,10,0,5.767,13.54,3
2017/1/1 9:10,2017,1,1,9,10,0,179.3,0.59,173,0.435,7.67,7.58,78.7,78,176.62,158.97,0.09538,10,0,6.055,13.53,3
2017/1/1 9:20,2017,1,1,9,20,1.372,216.1,0.703,191,0.665,7.7,7.69,74.7,78.2,152.52,165.5,0.0993,10,0,6.364,13.52,3
2017/1/1 9:30,2017,1,1,9,30,0.784,186.7,1.078,194.7,0.395,7.83,7.76,75,75,148.95,152.88,0.09173,10,0,6.694,13.51,3
2017/1/1 9:40,2017,1,1,9,40,2.058,257.7,1.229,212.7,0.482,8.06,7.95,73.8,75.5,248.09,309.96,0.18598,10,0,7.02,13.49,3
2017/1/1 9:50,2017,1,1,9,50,2.744,222.2,1.743,240.8,0.517,8.42,8.25,72.8,73,430.63,279.71,0.16783,10,0,7.37,13.48,3
2017/1/1 10:00,2017,1,1,10,0,1.96,234.3,1.774,247.9,0.733,9.08,8.76,70.9,72.5,199.9,414.07,0.24844,10,0,7.77,13.47,3
2017/1/1 10:10,2017,1,1,10,10,1.47,278.2,2.187,243.4,0.624,9.27,9.19,70.3,70.9,188.45,191.28,0.11477,10,0,8.2,13.45,3
2017/1/1 10:20,2017,1,1,10,20,1.47,257.6,1.281,245.1,0.678,9.56,9.38,71.3,70.5,226.83,203.75,0.12225,10,0,8.68,13.44,3
2017/1/1 10:30,2017,1,1,10,30,0.392,230.5,1.81,248.9,0.949,9.89,9.75,67.14,70.6,251.33,250.24,0.15014,10,0,9.17,13.42,3
2017/1/1 10:40,2017,1,1,10,40,2.842,265.1,3.036,254.7,0.987,10.08,9.99,64.74,66.51,267.67,270.36,0.16222,10,0,9.67,13.4,3
2017/1/1 10:50,2017,1,1,10,50,2.744,252.9,2.842,251.9,0.847,10.35,10.18,62.97,65.25,621.31,329.42,0.19765,10,0,10.2,13.39,3
2017/1/1 11:00,2017,1,1,11,0,2.254,240.8,3.085,249.8,0.866,10.87,10.71,59.65,61.51,524.43,533.98,0.32039,10,0.5,10.7,13.37,3
2017/1/1 11:10,2017,1,1,11,10,1.666,295.9,2.904,264.5,1.058,11.13,11.05,55.54,58.99,562.39,555.43,0.33326,10,0,11.25,13.35,3
2017/1/1 11:20,2017,1,1,11,20,1.47,274.4,3.116,263.2,0.977,11.27,11.25,55.96,57.64,549.23,547.7,0.32862,10,0,11.83,13.34,3
2017/1/1 11:30,2017,1,1,11,30,0.98,262.3,2.325,258.2,1.061,11.66,11.34,53.86,57.61,544.95,548.12,0.32887,10,0,12.51,13.3,3
2017/1/1 11:40,2017,1,1,11,40,1.274,236.6,2.324,253.2,0.913,11.92,11.82,56.95,54.83,553.79,549.02,0.32941,10,0,13.35,13.27,3
2017/1/1 11:50,2017,1,1,11,50,2.156,234.3,1.607,246,0.981,12.38,12.17,55.47,56.35,559.37,557.13,0.33428,10,0,14.37,13.23,3
2017/1/1 12:00,2017,1,1,12,0,1.764,255.7,1.625,246,1.014,12.81,12.66,54.19,56.43,566.92,564.46,0.33868,10,0,15.5,13.19,3
2017/1/1 12:10,2017,1,1,12,10,0,267.3,1.898,269.7,0.96,12.31,12.55,55.4,54.42,569.99,568.68,0.34121,10,0,16.63,13.16,3
2017/1/1 12:20,2017,1,1,12,20,2.744,237,1.978,254.1,1.01,12.6,12.5,58.74,55.79,567.15,566.77,0.34006,10,0,17.69,13.14,3
2017/1/1 12:30,2017,1,1,12,30,0.686,232.3,1.851,250.1,0.855,12.76,12.72,52.63,54.09,562.04,565.3,0.33918,10,0,18.64,13.12,3
2017/1/1 12:40,2017,1,1,12,40,2.45,247.2,1.412,247.9,0.753,13.02,12.9,55.49,53.74,564.98,559.21,0.33552,10,0,19.47,13.11,3
2017/1/1 12:50,2017,1,1,12,50,1.176,221.1,1.926,276.9,0.692,12.63,12.8,59.72,54.67,554.67,556.31,0.33379,10,0,20.16,13.11,3
2017/1/1 13:00,2017,1,1,13,0,3.626,309.8,1.617,255.4,0.895,12.96,12.84,53.68,55.57,553.96,554.62,0.33277,10,0,20.64,13.11,3
2017/1/1 13:10,2017,1,1,13,10,3.528,311.6,3.184,306.6,0.862,12.3,12.62,55.91,54.31,543.55,546.96,0.32817,10,0,20.89,12.7,3
2017/1/1 13:20,2017,1,1,13,20,2.842,294.8,2.834,302.3,0.717,12.17,12.21,54.37,54.67,533.84,539.24,0.32354,10,0,20.96,13,3
2017/1/1 13:30,2017,1,1,13,30,2.352,309.8,2.536,304.2,0.796,12.3,12.23,56.04,56.16,521.2,526.97,0.31618,10,0,20.86,13.04,3
2017/1/1 13:40,2017,1,1,13,40,2.548,286,2.8,303.4,0.9,12.17,12.28,57.49,56.09,508.74,513.38,0.30803,10,0,20.64,13.07,3
2017/1/1 13:50,2017,1,1,13,50,2.254,318.1,3.086,299.5,0.876,12.23,12.19,56.8,57.23,490.67,500.45,0.30027,10,0,20.28,13,3
2017/1/1 14:00,2017,1,1,14,0,2.156,289.7,2.754,283.7,0.93,12.23,12.27,57.65,58.05,474.65,482.27,0.28936,10,0,19.85,12.78,3
2017/1/1 14:10,2017,1,1,14,10,2.254,304.2,2.792,290.3,1.037,12.1,12.21,58.31,58.47,454.64,463.28,0.27797,10,0,19.44,12.66,3
2017/1/1 14:20,2017,1,1,14,20,3.038,301.4,3.258,296.1,0.865,11.97,12.07,58.48,59.03,437.48,446.59,0.26795,10,0,18.92,12.55,3
2017/1/1 14:30,2017,1,1,14,30,4.116,295.8,2.921,303,0.746,11.77,11.85,60.71,59.98,415.84,426.73,0.25604,10,0,18.41,12.51,3
2017/1/1 14:40,2017,1,1,14,40,3.822,302.3,3.6,306.7,0.89,11.64,11.72,60.84,60.38,396.67,405.56,0.24333,10,0,17.87,12.47,3
2017/1/1 14:50,2017,1,1,14,50,4.802,306,3.12,299.4,0.874,11.61,11.54,60.68,62.17,374.22,382.1,0.22926,10,0,17.35,12.4,3
2017/1/1 15:00,2017,1,1,15,0,2.744,299.5,2.523,281.7,0.911,11.71,11.64,62.94,61.52,344.01,359.5,0.2157,10,0,16.82,12.42,3
2017/1/1 15:10,2017,1,1,15,10,2.842,298.6,1.952,294.4,0.835,11.81,11.74,64.65,63.11,321.96,330.95,0.19857,10,0,16.35,12.9,3
2017/1/1 15:20,2017,1,1,15,20,2.45,313.5,1.894,284.5,0.661,11.97,11.89,61.37,63.14,295.01,308.66,0.1852,10,0,15.9,13.22,3
2017/1/1 15:30,2017,1,1,15,30,2.352,305.1,2.575,303.9,0.598,11.65,11.78,63.87,63.01,267.85,280.11,0.16807,10,0,15.51,13.33,3
2017/1/1 15:40,2017,1,1,15,40,2.058,307.9,2.253,298.9,0.62,11.52,11.55,64.01,64.35,238.04,252.38,0.15143,10,0,15.11,13.34,3
2017/1/1 15:50,2017,1,1,15,50,2.646,278.1,2.534,297.3,0.609,11.46,11.5,65.39,64.8,209.66,222.7,0.13362,10,0,14.76,13.36,3
2017/1/1 16:00,2017,1,1,16,0,2.646,275.3,2.112,285.2,0.54,11.43,11.41,66.38,65.44,180.67,194.02,0.11641,10,0,14.42,13.37,3
2017/1/1 16:10,2017,1,1,16,10,2.156,280,2.204,295.1,0.456,11.26,11.38,65.92,65.52,152.5,166.73,0.10004,10,0,14.07,13.31,3
2017/1/1 16:20,2017,1,1,16,20,1.96,289.3,2.029,282.9,0.585,11.23,11.27,66.05,66.86,126.36,139.44,0.08366,10,0,13.74,13.18,3
2017/1/1 16:30,2017,1,1,16,30,1.372,301.5,1.9,298,0.631,11.03,11.13,68.62,67.14,97.885,112.16,0.0673,2,0,13.44,13.06,3
2017/1/1 16:40,2017,1,1,16,40,1.568,282.8,1.212,283.4,0.636,10.84,10.94,68.55,69.81,72.264,84.329,0.0506,0,0,13.14,12.99,3
2017/1/1 16:50,2017,1,1,16,50,0.882,282.8,1.071,278.3,0.434,10.64,10.75,72.2,70.6,45.93,58.977,0.03539,0,0,12.83,12.9,3
2017/1/1 17:00,2017,1,1,17,0,0.686,285.6,1.211,274.9,0.398,10.41,10.53,72.2,71.4,23.682,34.258,0.02055,0,0,12.51,12.79,3
2017/1/1 17:10,2017,1,1,17,10,1.274,262.3,0.973,282,0.298,9.82,10.13,75,73.1,6.7372,14.93,0.00896,0,0,12.19,12.71,3
2017/1/1 17:20,2017,1,1,17,20,1.47,230.5,1.31,240.3,0.209,9.23,9.52,76,75.2,0,2.5705,0.00154,0,0,11.83,12.66,3
2017/1/1 17:30,2017,1,1,17,30,0.588,222.1,1.462,229,0.34,8.7,8.99,78.5,77.1,0,0,0,0,0,11.44,12.62,3
2017/1/1 17:40,2017,1,1,17,40,1.176,204.4,1.171,218.2,0.237,8.37,8.54,79.2,78.8,0,0,0,0,0,11.06,12.59,3
2017/1/1 17:50,2017,1,1,17,50,1.764,140.9,1.231,196.3,0.297,8.31,8.32,81.2,79.7,0,0,0,0,0.5,10.66,12.57,3
2017/1/1 18:00,2017,1,1,18,0,2.45,169.9,1.831,153.9,0.464,8.21,8.26,84.1,82.8,0,0,0,0,0,10.28,12.56,3
2017/1/1 18:10,2017,1,1,18,10,1.666,172.7,2.026,163.5,0.38,8.08,8.15,83,83.2,0,0,0,0,0,9.92,12.54,3
2017/1/1 18:20,2017,1,1,18,20,2.058,156.8,1.832,160.4,0.459,7.85,7.99,81.5,82.6,0,0,0,0,0,9.59,12.53,3
2017/1/1 18:30,2017,1,1,18,30,1.862,134.4,1.601,153.1,0.337,7.78,7.77,81.1,81.4,0,0,0,0,0,9.27,12.52,3
2017/1/1 18:40,2017,1,1,18,40,1.078,169.9,1.575,159.5,0.426,7.72,7.78,81.6,81.6,0,0,0,0,0,9,12.51,3
2017/1/1 18:50,2017,1,1,18,50,2.058,168,1.45,176.1,0.507,7.32,7.55,85.1,83,0,0,0,0,0,8.73,12.51,3
2017/1/1 19:00,2017,1,1,19,0,2.254,159.6,1.841,163.2,0.406,7.19,7.22,86.8,86.3,0,0,0,0,0,8.46,12.5,3
2017/1/1 19:10,2017,1,1,19,10,1.96,160.5,2.13,162.7,0.456,7.16,7.19,86,86.2,0,0,0,0,0,8.21,12.5,3
2017/1/1 19:20,2017,1,1,19,20,1.666,161.5,1.695,161.9,0.469,6.832,6.983,85.7,85.7,0,0,0,0,0,7.99,12.49,3
2017/1/1 19:30,2017,1,1,19,30,1.764,163.4,1.634,163.9,0.23,6.869,6.82,84.9,85.2,0,0,0,0,0,7.78,12.48,3
2017/1/1 19:40,2017,1,1,19,40,1.176,184.8,1.407,175,0.195,6.969,6.926,84.2,84.6,0,0,0,0,0,7.58,12.48,3
2017/1/1 19:50,2017,1,1,19,50,0.882,197,1.06,196.2,0.195,6.939,6.967,83.8,83.8,0,0,0,0,0,7.39,12.48,3
2017/1/1 20:00,2017,1,1,20,0,1.274,163.4,1.174,176.3,0.153,6.972,6.943,84,84.1,0,0,0,0,0,7.21,12.47,3
2017/1/1 20:10,2017,1,1,20,10,1.078,150.3,1.4,160.9,0.222,7.14,7.02,83.5,83.6,0,0,0,0,0,7.04,12.47,3
2017/1/1 20:20,2017,1,1,20,20,1.47,213.8,1.487,183.1,0.24,7.01,7.11,83.3,83.2,0,0,0,0,0,6.878,12.46,3
2017/1/1 20:30,2017,1,1,20,30,1.47,247.9,1.109,233.4,0.367,6.876,6.95,85.1,84,0,0,0,0,0,6.755,12.46,3
2017/1/1 20:40,2017,1,1,20,40,1.078,209.1,1.017,243.5,0.585,6.712,6.762,86.1,85.6,0,0,0,0,0,6.632,12.46,3
2017/1/1 20:50,2017,1,1,20,50,1.078,220.3,1.05,223.7,0.28,6.515,6.631,86.7,86.3,0,0,0,0,0,6.508,12.46,3
2017/1/1 21:00,2017,1,1,21,0,0.392,170.8,1.103,212,0.305,6.417,6.455,86.8,86.8,0,0,0,0,0,6.405,12.45,3
2017/1/1 21:10,2017,1,1,21,10,1.764,198.9,1.959,183.4,0.565,6.22,6.361,88.4,87.4,0,0,0,0,0,6.282,12.45,3
2017/1/1 21:20,2017,1,1,21,20,2.156,171.8,2.014,183.3,0.35,5.989,6.155,88.7,88.5,0,0,0,0,0,6.179,12.45,3
2017/1/1 21:30,2017,1,1,21,30,2.548,179.3,2.226,171.7,0.468,6.022,5.952,90.8,90.1,0,0,0,0,0,6.076,12.44,3
2017/1/1 21:40,2017,1,1,21,40,2.45,140,1.768,151.9,0.48,6.088,6.052,90.2,90.4,0,0,0,0,0,5.952,12.44,3
2017/1/1 21:50,2017,1,1,21,50,0.882,171.8,1.83,158,0.419,6.088,6.098,90.1,89.9,0,0,0,0,0,5.87,12.44,3
2017/1/1 22:00,2017,1,1,22,0,0.98,162.4,1.7,167.7,0.422,5.989,6.04,90.5,89.9,0,0,0,0,0,5.809,12.44,3
2017/1/1 22:10,2017,1,1,22,10,1.862,169,1.26,172.1,0.526,6.055,6.063,90.3,90.7,0,0,0,0,0,5.747,12.44,3
2017/1/1 22:20,2017,1,1,22,20,0.588,135.4,1.228,169,0.505,6.22,6.117,89.5,90.3,0,0,0,0,0,5.685,12.44,3
2017/1/1 22:30,2017,1,1,22,30,2.058,153.1,1.361,154.3,0.491,6.187,6.274,89.5,89,0,0,0,0,0,5.624,12.43,3
2017/1/1 22:40,2017,1,1,22,40,1.568,143.8,1.899,142,0.405,6.022,6.142,90.5,90.3,0,0,0,0,0,5.583,12.43,3
2017/1/1 22:50,2017,1,1,22,50,2.45,161.5,2.217,150.6,0.312,5.759,5.899,90.7,90.6,0,0,0,0,0,5.542,12.43,3
2017/1/1 23:00,2017,1,1,23,0,1.078,122.3,1.844,153.4,0.401,5.529,5.612,91.1,90.9,0,0,0,0,0,5.501,12.42,3
2017/1/1 23:10,2017,1,1,23,10,1.764,155,1.738,154.1,0.406,5.431,5.501,91.1,91.1,0,0,0,0,0,5.439,12.42,3
2017/1/1 23:20,2017,1,1,23,20,2.254,156.8,2.008,164.4,0.435,5.628,5.532,92.2,91.7,0,0,0,0,0,5.398,12.42,3
2017/1/1 23:30,2017,1,1,23,30,2.94,161.5,2.097,155,0.51,5.726,5.682,91,91.4,0,0,0,0,0,5.336,12.42,3
2017/1/1 23:40,2017,1,1,23,40,1.764,153.1,2.268,150.1,0.398,5.694,5.713,90,90.5,0,0,0,0,0,5.295,12.42,3
2017/1/1 23:50,2017,1,1,23,50,1.568,158.7,2.066,154.1,0.436,5.694,5.68,90.7,90.2,0,0,0,0,0,5.254,12.42,3
42737,2017,1,1,24,0,1.666,152.2,2.173,158.5,0.512,5.694,5.696,91.6,91.1,0,0,0,0,0,5.213,12.42,3
2017/1/2 0:10,2017,1,2,0,10,1.666,225,1.363,229.8,0.512,5.398,5.595,92.2,91.6,0,0,0,0,0,5.193,12.41,3
2017/1/2 0:20,2017,1,2,0,20,2.058,277.3,1.919,259,0.242,5.233,5.331,92.6,92.2,0,0,0,0,0,5.152,12.41,3
2017/1/2 0:30,2017,1,2,0,30,2.744,269.8,2.331,271.5,0.217,5.529,5.282,91.3,92.1,0,0,0,0,0,5.09,12.41,3
2017/1/2 0:40,2017,1,2,0,40,3.038,271.7,2.428,266,0.268,5.957,5.81,88.4,89.5,0,0,0,0,0.5,5.049,12.4,3
2017/1/2 0:50,2017,1,2,0,50,2.842,273.5,3.165,274.3,0.468,6.154,6.01,89.6,88.6,0,0,0,0,0,5.029,12.4,3
2017/1/2 1:00,2017,1,2,1,0,2.744,259.5,2.739,266.3,0.466,6.252,6.208,90.1,89.9,0,0,0,0,0,5.008,12.4,3
2017/1/2 1:10,2017,1,2,1,10,3.136,273.5,2.82,264.2,0.257,6.022,6.138,92,90.9,0,0,0,0,0,5.008,12.4,3
2017/1/2 1:20,2017,1,2,1,20,3.626,259.5,3.299,266.7,0.469,5.957,5.972,93.9,93.2,0,0,0,0,0,5.029,12.4,3
2017/1/2 1:30,2017,1,2,1,30,6.076,238.5,3.743,255.2,0.902,6.22,6.081,91.9,93.1,0,0,0,0,0,5.049,12.4,3
2017/1/2 1:40,2017,1,2,1,40,2.842,253,4,248,1.046,6.614,6.469,88.2,89.8,0,0,0,0,0,5.09,12.39,3
2017/1/2 1:50,2017,1,2,1,50,1.47,217.5,2.225,238.5,0.607,6.22,6.414,89.2,88.5,0,0,0,0,0,5.131,12.39,3
2017/1/2 2:00,2017,1,2,2,0,2.45,196.1,2.663,208.2,0.363,6.088,6.143,89.9,90,0,0,0,0,0,5.172,12.38,3
2017/1/2 2:10,2017,1,2,2,10,1.372,189.5,2.026,187.4,0.472,6.088,6.092,88.9,89.1,0,0,0,0,0,5.213,12.38,3
2017/1/2 2:20,2017,1,2,2,20,2.254,174.6,2.193,189,0.501,6.055,6.036,87.8,88.2,0,0,0,0,0,5.213,12.38,3
2017/1/2 2:30,2017,1,2,2,30,2.352,176.4,2.225,176.3,0.457,5.957,6.031,87.7,87.5,0,0,0,0,0,5.213,12.38,3
2017/1/2 2:40,2017,1,2,2,40,1.568,81.7,2.054,147.1,0.377,6.088,5.993,85.5,86.3,0,0,0,0,0,5.193,12.38,3
2017/1/2 2:50,2017,1,2,2,50,1.666,128.4,1.623,103.1,0.316,6.318,6.2,84.3,85,0,0,0,0,0,5.172,12.38,3
2017/1/2 3:00,2017,1,2,3,0,2.058,180.2,1.765,158.7,0.264,6.45,6.386,83.9,83.9,0,0,0,0,0,5.152,12.37,3
2017/1/2 3:10,2017,1,2,3,10,1.47,202.6,1.799,184.7,0.389,6.417,6.463,84.4,83.7,0,0,0,0,0,5.131,12.37,3
2017/1/2 3:20,2017,1,2,3,20,1.96,177.4,1.7,187,0.376,6.647,6.483,82.9,83.9,0,0,0,0,0,5.131,12.37,3
2017/1/2 3:30,2017,1,2,3,30,2.156,192.3,2.311,187.6,0.288,7.01,6.798,79.8,81.5,0,0.00851,0.00001,0,0,5.172,12.36,3
2017/1/2 3:40,2017,1,2,3,40,2.254,204.5,1.976,181.3,0.401,7.21,7.16,79.4,79.7,0,0,0,0,0,5.254,12.36,3
2017/1/2 3:50,2017,1,2,3,50,2.254,197.9,1.988,184.7,0.268,7.21,7.21,80.8,79.7,0,0,0,0,0,5.377,12.36,3
2017/1/2 4:00,2017,1,2,4,0,2.156,199.8,1.996,194,0.371,7.4,7.25,81,80.9,0,0,0,0,0,5.521,12.36,3
2017/1/2 4:10,2017,1,2,4,10,2.058,196.1,2.193,200.8,0.396,7.8,7.61,79,79.9,0,0,0,0,0,5.665,12.36,3
2017/1/2 4:20,2017,1,2,4,20,1.47,228.7,1.916,208.3,0.558,7.99,7.93,80.1,78.9,0,0,0,0,0,5.85,12.35,3
2017/1/2 4:30,2017,1,2,4,30,2.744,248.3,2.122,263.4,0.484,7.96,7.98,79.4,79.7,0,0,0,0,0,6.035,12.35,3
2017/1/2 4:40,2017,1,2,4,40,2.842,253,2.795,253.1,0.508,8.06,8,79.7,79.9,0,0,0,0,0,6.24,12.35,3
2017/1/2 4:50,2017,1,2,4,50,2.254,271.7,2.608,257.6,0.499,8.26,8.19,80.1,79.8,0,0,0,0,0,6.426,12.35,3
2017/1/2 5:00,2017,1,2,5,0,2.254,267,2.382,261.1,0.306,8.26,8.26,79.7,79.9,0,0,0,0,0,6.632,12.35,3
2017/1/2 5:10,2017,1,2,5,10,2.94,275.9,2.329,265.3,0.554,8.32,8.28,80.4,80.3,0,0,0,0,0,6.818,12.35,3
2017/1/2 5:20,2017,1,2,5,20,2.45,267,2.935,258.5,0.802,8.52,8.39,80.3,80.7,0,0.00459,0,0,0,6.983,12.35,3
2017/1/2 5:30,2017,1,2,5,30,3.234,265.1,3.042,268.7,0.487,8.78,8.65,80,80.1,0,0,0,0,0,7.17,12.34,3
2017/1/2 5:40,2017,1,2,5,40,1.764,292.2,2.824,270.2,0.577,9.05,8.94,79.8,80,0,0,0,0,0,7.35,12.34,3
2017/1/2 5:50,2017,1,2,5,50,2.254,295.9,2.318,263.2,0.426,9.18,9.08,79.2,79.7,0,0,0,0,0,7.54,12.33,3
2017/1/2 6:00,2017,1,2,6,0,2.058,252.1,2.22,255.5,0.527,9.31,9.24,78.7,79,0,0,0,0,0,7.71,12.33,3
2017/1/2 6:10,2017,1,2,6,10,1.372,290.3,2.103,261.1,0.46,9.24,9.3,79.3,78.8,0,0,0,0,0,7.89,12.33,3
2017/1/2 6:20,2017,1,2,6,20,1.96,291.2,2.28,260.4,0.686,9.17,9.21,79.8,79.4,0,0,0,0,0,8.03,12.33,3
2017/1/2 6:30,2017,1,2,6,30,1.47,246.4,1.716,262.1,0.375,9.07,9.09,80.6,80.3,0,0,0,0,0,8.14,12.33,3
2017/1/2 6:40,2017,1,2,6,40,1.764,231.5,1.531,242.8,0.262,9.1,9.08,79.8,80.3,0,0,0,0,0,8.22,12.33,3
2017/1/2 6:50,2017,1,2,6,50,1.96,237.1,1.81,229.3,0.393,9.07,9.09,79.6,80.1,0,0,0,0,0,8.28,12.33,3
2017/1/2 7:00,2017,1,2,7,0,0.882,228.2,1.735,229,0.364,9.07,9.08,80.3,80.1,0,0,0,0,0,8.34,12.33,3
2017/1/2 7:10,2017,1,2,7,10,1.96,197.9,1.051,207.8,0.342,8.84,8.97,79.9,79.9,0,0,0,0,0,8.38,12.32,3
2017/1/2 7:20,2017,1,2,7,20,0.98,197.9,1.769,201.6,0.318,8.71,8.76,80.7,80.8,0,0,0,0,0,8.38,12.32,3
2017/1/2 7:30,2017,1,2,7,30,1.568,230.5,1.053,213.7,0.461,8.54,8.64,80.8,80.2,1.225,0.15738,0.00009,0,0,8.38,12.32,3
2017/1/2 7:40,2017,1,2,7,40,1.568,202.5,1.607,223.4,0.298,8.57,8.56,82.2,81.9,13.883,4.3882,0.00263,0,0,8.36,12.33,3
2017/1/2 7:50,2017,1,2,7,50,0.98,177.3,1.366,204.4,0.177,8.77,8.65,82.5,82.4,30.115,23.712,0.01423,0,0,8.34,12.42,3
2017/1/2 8:00,2017,1,2,8,0,2.058,197.9,1.778,198.7,0.287,9.03,8.89,78.4,80,17.048,22.644,0.01359,0,0,8.34,12.42,3
2017/1/2 8:10,2017,1,2,8,10,1.666,201.6,1.662,192.4,0.196,9.23,9.19,79.1,78.7,11.638,15.533,0.00932,0,0,8.4,12.4,3
2017/1/2 8:20,2017,1,2,8,20,1.47,201.6,1.625,200.1,0.153,9.26,9.27,79.7,80.4,18.988,17.602,0.01056,0,0,8.46,12.42,3
2017/1/2 8:30,2017,1,2,8,30,1.764,178.3,1.511,196.4,0.218,9.33,9.3,78.2,79.5,23.786,19.144,0.01149,0,0,8.57,12.44,3
2017/1/2 8:40,2017,1,2,8,40,1.764,146.5,1.721,167,0.196,9.29,9.33,78,78,22.663,19.702,0.01182,0,0,8.69,12.45,3
2017/1/2 8:50,2017,1,2,8,50,0.882,142.8,1.435,151.3,0.281,9.16,9.24,79.2,78.8,29.605,27.246,0.01635,0,0,8.82,12.51,3
2017/1/2 9:00,2017,1,2,9,0,0.392,141.9,1.238,145.6,0.289,9.1,9.15,78.1,78.9,24.092,22.435,0.01346,0,0,8.92,12.5,3
2017/1/2 9:10,2017,1,2,9,10,1.47,158.7,1.395,161.9,0.249,9.29,9.23,77.9,77.9,39.813,28.278,0.01697,0,0,9.05,12.55,3
2017/1/2 9:20,2017,1,2,9,20,0.882,158.7,1.267,159,0.331,9.56,9.4,77.4,77.4,34.913,36.575,0.02194,0,0.5,9.17,12.63,3
2017/1/2 9:30,2017,1,2,9,30,1.274,195.1,1.203,179.7,0.141,9.69,9.59,79,76.7,41.549,38.463,0.02308,0,0,9.3,12.7,3
2017/1/2 9:40,2017,1,2,9,40,1.078,185.7,1.26,185.6,0.153,9.98,9.81,77.6,77.6,106.78,86.097,0.05166,0,0,9.44,13.44,3
2017/1/2 9:50,2017,1,2,9,50,0,231.5,0.439,187.2,0.439,10.61,10.25,79.8,77.5,179.88,151.25,0.09075,8,0,9.63,13.42,3
2017/1/2 10:00,2017,1,2,10,0,0,244.5,0,0,0,11.33,10.97,73.2,76.7,197.03,186.26,0.11176,10,0,9.88,13.41,3
2017/1/2 10:10,2017,1,2,10,10,0,87.7,0,0,0,11.73,11.63,75.2,74.7,108.42,157.41,0.09445,8,0,10.24,13.39,3
2017/1/2 10:20,2017,1,2,10,20,0,66.26,0,0,0,10.84,11.2,79.3,77.7,167.43,134.25,0.08055,6,0,10.66,13.38,3
2017/1/2 10:30,2017,1,2,10,30,0,326.7,0,0,0,10.81,10.7,78.1,79.1,276.66,201.84,0.12111,10,0,11.08,13.37,3
2017/1/2 10:40,2017,1,2,10,40,0,319.2,0.095,309.1,0.194,11.66,11.26,75.1,75.9,179.88,265.8,0.15948,10,0,11.51,13.36,3
2017/1/2 10:50,2017,1,2,10,50,0.392,0,0.618,324.9,0.501,11.56,11.78,74.8,75.3,100.26,149.62,0.08977,8,0,11.98,13.34,3
2017/1/2 11:00,2017,1,2,11,0,0.294,315.5,0.75,329.7,0.425,10.94,11.24,77.5,77.5,91.064,77.676,0.04661,0,0,12.38,13.34,3
2017/1/2 11:10,2017,1,2,11,10,1.666,286.5,1.315,309.6,0.671,11.2,10.99,79.5,80.1,212.95,164.78,0.09887,8,0,12.73,13.34,3
2017/1/2 11:20,2017,1,2,11,20,1.47,260.4,1.155,261.6,0.598,11.53,11.36,80.8,78.6,270.11,184.21,0.11053,10,0,12.98,13.33,3
2017/1/2 11:30,2017,1,2,11,30,2.646,281.9,2.22,263.2,0.683,12.12,11.89,74.3,76.8,159.04,226.5,0.1359,10,0,13.24,13.33,3
2017/1/2 11:40,2017,1,2,11,40,3.43,260.4,2.242,255.7,0.788,12.02,12.12,75.5,75.4,63.285,106.89,0.06414,3,0,13.52,13.32,3
2017/1/2 11:50,2017,1,2,11,50,2.842,264.1,2.895,269.4,0.742,11.53,11.77,81.5,78.1,104.52,65.964,0.03958,0,0,13.78,13.32,3
2017/1/2 12:00,2017,1,2,12,0,3.822,253.9,3.056,274.9,0.873,10.94,11.18,86.2,84,157.6,128.67,0.0772,7,0,13.94,13.32,3